"subject","predicate","object"
"http://de.dbpedia.org/resource/Sauregurkenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Bärendienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Durch_die_Lappen_gehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Echter_Pfifferling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Eierlegende_Wollmilchsau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Faden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Gang_nach_Canossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Gordischer_Knoten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kategorie:Bairischer_Dialekt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kind_und_Kegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Krokodilstränen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kärrnerarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Notorisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Persilschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Pyrrhussieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schwanengesang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Arschkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Auf_Slip_legen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Blauer_Brief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Blauer_Montag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Blühende_Landschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Drei_Affen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Ei_des_Kolumbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Gesichtserker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hornberger_Schießen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kanonenbootpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kategorie:Fremdsprachige_Phrase","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Lausbub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Letzte_Worte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Redensart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Rosa_Elefant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Toter_Punkt_(Genealogie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Affenliebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Amtsschimmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Argusaugen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Buschzulage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Dasselbe_in_Grün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Dominoeffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Effeff_(Redewendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Eulen_nach_Athen_tragen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Extrawurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hansdampf_in_allen_Gassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kategorie:Schlesischer_Dialekt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kleingeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Nürnberger_Trichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Pechvogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Rotznase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Sankt-Florian-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schwarzes_Schaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schwedische_Gardinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Sponti-Sprüche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Torschlusspanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Zankapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Binsenweisheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Das_kommt_mir_spanisch_vor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Den_Löffel_abgeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Deut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Einen_Korb_geben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Farbe_bekennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Fehdehandschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Fersengeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Firlefanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Gemeinplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Grobian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hanebüchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hohe_Kante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kabinettstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kantersieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Katzenjammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kopf_in_den_Sand_stecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Maulaffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Nicht_alle_Tassen_im_Schrank_haben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schrot_und_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schwarzes_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schwein_haben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Tollpatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Weißes_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Weniger_ist_mehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Über_den_grünen_Klee_loben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Auf_dem_Holzweg_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Brimborium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Gemeinsamer_Nenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Luftschloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Pipapo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Pustekuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Rampenlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Reißleine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Sargnagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schlitzohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Stunde_Null","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Taube_Nuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Alter_Schwede_(Redewendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Blanker_Hans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Guten_Rutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Handstreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Heimleuchten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Ins_Fettnäpfchen_treten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Mores_lehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Reise_reise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Sinnspruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Urständ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hahnrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Henne-Ei-Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kaputt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Klapsmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kuckucksei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schlawiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Techtelmechtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Zehntausend_Jahre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Zukunftsmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Armer_Schlucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Friede,_Freude,_Eierkuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Grüner_Tisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Köhlerglaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Meilenstein_(Projektmanagement)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Pferdefuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Popanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Sauglattismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schema_F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Tausendsassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Trick_17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Zweiter_Frühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Einen_Vogel_haben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Einen_Zahn_zulegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Fraktur_reden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Ins_Gras_beißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Katzentisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Mit_Gott_für_König_und_Vaterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Retourkutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schneeballeffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Schnürschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Weißer_Elefant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Alte_Leier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Alter_Zopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Auf_den_Hund_gekommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Baraber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Beratung_von_Odawara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Bravour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Fuchsteufelswild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kirchturmpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Knorke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Lackel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Lange_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Lulatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Seit_Olims_Zeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Weißer_Fleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Wir_sind_das_Volk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Bauernschläue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
