"subject","predicate","object"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/farbeHintergrund",1
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Toronto_Maple_Leafs"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/franchisename","Toronto Marlboros"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/geschichte",1904
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/geschichte","Dukes of Hamilton"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/geschichte","seit 1991"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/geschichte",1989
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/geschichte","Guelph Storm"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/geschichte","Toronto Marlboros"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Ontario_Hockey_League)"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Toronto)"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://dbpedia.org/ontology/wikiPageID",4530669
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://dbpedia.org/ontology/wikiPageRevisionID",157512880
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=8495"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=8495"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/auflösung",1989
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/gründung",1904
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/logo","Toronto Marlboros.png"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Maple_Leaf_Gardens"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/vereinsfarben","blau, weiß"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/memorialCup",1929
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/memorialCup",1967
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/robertsonCup",1974
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/robertsonCup",1963
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/robertsonCup",1954
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://de.dbpedia.org/property/robertsonCup",1927
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Toronto_Marlboros?oldid=157512880"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://dbpedia.org/ontology/abstract","Die Toronto Marlboros waren eine kanadische Eishockeymannschaft aus Toronto, Ontario. Das Team spielte von 1904 bis 1989 unter anderem in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Ontario Hockey League (OHL)."
"http://de.dbpedia.org/resource/Dave_Gardner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Emilio_Iovio","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Eric_Nesterenko","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Mike_Kitchen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Steve_Thomas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Yvon_Labre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Mike_Walton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Timo_Lehkonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Brian_Conacher","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Fabian_Joseph","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Al_MacNeil","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Greg_Gilbert","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Bob_Nevin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Chris_Kontos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Howie_Lee","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Mike_Murphy_(Eishockeystürmer)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Brit_Selby","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Vito_Cramarossa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Jim_Peplinski","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Kenneth_Broderick","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Dave_Dryden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/OHL_1984/85","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/OHL_1985/86","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/OHL_1987/88","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/OHL_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/OHL_1980/81","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/OHL_1981/82","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/OHL_1982/83","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/OHL_1983/84","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Toronto_Marlboros"
