"subject","predicate","object"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/höhenbezugQuelle","ES"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/karte","Rio_douro.svg"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/karteBeschreibung","Der Douro und sein Nebenfluss Pisuerga"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/länge",897
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Soria"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Zamora_(Spanien)"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Peso_da_Régua"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Aranda_de_Duero"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/mündungLatGrad",41.1453
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/mündungLongGrad",-8.65667
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/mündungRegion","PT-13"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/mündungshöhe",0
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/quelleLatGrad",42007
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/quelleLongGrad",-2880914
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/quelleRegion","ES"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/quellhöhe",2160
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Douro?oldid=158463311"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/Stream/dischargeAverage","700.0"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/Stream/watershed","98400.0"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/abstract","Der Douro [ˈdoɾu] (spanischer Name Duero ['dweɾo]) ist der drittlängste Fluss der iberischen Halbinsel. Er entspringt in der spanischen Provinz Soria, durchfließt Nordspanien und Nordportugal und mündet bei Porto in den Atlantischen Ozean. Er ist etwa 897 Kilometer lang."
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/dischargeAverage",700.0
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/individualisedGnd","4091309-0"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/lccn","n/94/62883"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Távora_(Duero)"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Águeda_(Duero)"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Adaja"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Tormes"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Paiva_(Fluss)"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Yeltes"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Portugal"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Douro__mouthPosition__1"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Tua_(Fluss)"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Pisuerga"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Tâmega"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Esla"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Corgo_(Fluss)"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Valderaduey"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Atlantischer_Ozean"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Picos_de_Urbión"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Soria"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Douro__sourcePosition__1"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_douro.svg?width=300"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/viafId","150251569"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/watershed",9.84e+10
"http://de.dbpedia.org/resource/Alexandre_Alberto_da_Rocha_de_Serpa_Pinto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Douro"
"http://de.dbpedia.org/resource/Lamego","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Douro"
"http://de.dbpedia.org/resource/Ponte_Dom_Luís_I","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Douro"
"http://de.dbpedia.org/resource/Ponte_Hintze_Ribeiro","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Douro"
"http://de.dbpedia.org/resource/Douro_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Douro"
"http://de.dbpedia.org/resource/Duero","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Douro"
"http://de.dbpedia.org/resource/Durius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Douro"
"http://de.dbpedia.org/resource/Rio_Douro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Douro"
"http://de.wikipedia.org/wiki/Douro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Douro"
