"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dimitri_Tiomkin"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stanley_Kramer"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_Barrier"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Don_Beddoe"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Percy_Helton"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/José_Ferrer"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Albert_Cavens"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Virginia_Farmer"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mala_Powers"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lloyd_Corrigan"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Carnovsky"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ralph_Clanton"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Prince_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Carl_Foreman"
"http://de.wikipedia.org/wiki/Der_letzte_Musketier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_letzte_Musketier"
