"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Magdeburg)?oldid=119814552"
"http://de.dbpedia.org/resource/Kategorie:Wüstung_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Kreuzhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Kleiner_Silberberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Vorhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Dehmberg_(Börde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Rothenseer_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Werder_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Sankt_Michael_(Siedlung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Biederitzer_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Pfälzer_Kolonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Sohlener_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Winterhafen_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Angelhoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Steinkopfinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Spionskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Großer_Wartberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Hafen_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Cracauer_Anger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Wellenberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Frohser_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Domfelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Kreuzberg_(Börde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Pötritzer_Sumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Großer_Werder_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Westerhüser_Gehölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Salzquelle_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Handelshafen_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Oll-Heinrich-Spring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Katzenwerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Wolfswerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Hungersteine_bei_Westerhüsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Franzosengraben_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Greifenwerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Holzwerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Kapitelwerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Willishof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Britschenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Katzendarm_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Semmel_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/SKL-Deponie_Westerhüsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Jägerkolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Judendorf_(Siedlung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Großer_Riesenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmale_in_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
