"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://dbpedia.org/ontology/birthDate","1958"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://dbpedia.org/ontology/wikiPageID",7893833
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://dbpedia.org/ontology/wikiPageRevisionID",151422566
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://sciencewatch.com/nobel/predictions/autophagy?qt-predictions_overview_interview_t=1#qt-predictions_overview_interview_t"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://f1000.com/prime/thefaculty/member/1613978149246965"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://labs.mcdb.lsa.umich.edu/labs/klionsky/klionskylab.html"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsi.umich.edu/labs/daniel-klionsky-lab"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.sciencewatch.com/inter/aut/2009/09-sep/09sepKlio/"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://de.dbpedia.org/property/geburtsdatum",1958
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://de.dbpedia.org/property/gndcheck",2013-09-27
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Biochemiker und Molekularbiologe"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Daniel_J._Klionsky?oldid=151422566"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://dbpedia.org/ontology/abstract","Daniel Jay Klionsky (* 1958 in Kalifornien) ist ein US-amerikanischer Biochemiker und Molekularbiologe."
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://dbpedia.org/ontology/lccn","n/2003/130289"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://dbpedia.org/ontology/viafId","59337140"
"http://de.dbpedia.org/resource/Dan_Klionsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Daniel_J._Klionsky"
"http://de.dbpedia.org/resource/Daniel_Jay_Klionsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Daniel_J._Klionsky"
"http://de.dbpedia.org/resource/Daniel_Klionsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Daniel_J._Klionsky"
"http://de.dbpedia.org/resource/Klionsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Daniel_J._Klionsky"
"http://de.wikipedia.org/wiki/Daniel_J._Klionsky","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Daniel_J._Klionsky"
