"subject","predicate","object"
"http://de.dbpedia.org/resource/Alternative","http://dbpedia.org/ontology/abstract","Alternative bedeutet die Möglichkeit zur Entscheidung zwischen zwei Optionen oder Dingen. Außerdem bezeichnet der Begriff auch die andere Möglichkeit als solche. Der Begriff wird auch enger definiert, reduziert auf eine Wahl zwischen nur zwei Möglichkeiten, im Sinne einer Entweder-oder-Entscheidung. Diese Definition basiert auf dem Lateinischen alter – dt.: ‚andere(r/s)‘. Das Substantiv Alternative wurde im 17. Jahrhundert aus dem französischen alternative entlehnt. Dessen ursprüngliche Bedeutung „abwechselnd, eine andere Möglichkeit bildend“ wurde unter dem Einfluss des Englischen auch auf eine „andere Möglichkeit“ als solche ausgedehnt."
"http://de.dbpedia.org/resource/Blink-182","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Buck-Tick","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Juicy_Beats","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/SPV_(Unternehmen)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Kafkas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Mamá_Vudú","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/6_Day_Riot","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Twisted_Chords","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/St._Elsewhere","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Plastic_Beach","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Iamamiwhoami","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Kensington_Road","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Leandra_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/The_Stories","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Drac_Shigan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Blowsight","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Eric_Rosenfeld","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Persischsprachige_Wikipedia","http://de.dbpedia.org/property/registrierung","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/I_Am_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Marmozets","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Neurot_Recordings","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Alternativ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Alternative_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alternative"
"http://de.wikipedia.org/wiki/Alternative","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Alternativlosigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alternative"
