"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Vision_Australien?oldid=156603933"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/abstract","World Vision Australien (engl.: World Vision Australia) ist eine christliche Nichtregierungsorganisation mit Schwerpunkten in der Entwicklungszusammenarbeit, der Katastrophenhilfe und der „entwicklungspolitischen Anwaltschaftsarbeit“ mit Sitz in Melbourne, Australien. Die Organisation hat 588 Angestellte und 3799 ehrenamtliche Mitarbeiter und ist Teil des christlich-evangelikalen World Vision-Netzwerks."
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/foundedBy","http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/foundingYear","1966"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/individualisedGnd","6144774-2"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/keyPerson","http://de.dbpedia.org/resource/Tim_Costello"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Australien"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Melbourne"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/numberOfEmployees",588
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/numberOfVolunteers",3799
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/slogan","Our prayer for every heart, the will to make it so''"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/slogan","''Our vision for every child, life in all its fullness;"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://de.dbpedia.org/property/revenue",347
"http://de.dbpedia.org/resource/World_Vision_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Vision_Australien"
"http://de.wikipedia.org/wiki/World_Vision_Australien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Vision_Australien"
