"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_Ochsenbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Alfred_Escher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Konrad_Grebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Hans_Waldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Kaspar_Stockalper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Stephan_Gutzwiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Hans_Franz_Nägeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Niklaus_Rudolf_von_Wattenwyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Constantin_Siegwart-Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Rudolf_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johannes_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Konrad_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Rudolf_Stüssi_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Hans_von_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Sebastian_Peregrin_Zwyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Ital_Reding_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Theodor_Ab-Yberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/David_von_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Jakob_Matt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Peter_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Hans_Conrad_Escher_(vom_Luchs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Lukas_Legrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Isaac_de_Rivaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Antoine_Luder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Rudolf_von_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/François_Briatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Conrad_Fischer_(Metallurge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Ludwig_Anderwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Georg_Joseph_Sidler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Anton_Philipp_Ganzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Gregor_Lützelschwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Heinrich_Rothpletz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Karl_Dominik_von_Reding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Melchior_Lüscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Alexandre-Félix_Alméras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Nicolaus_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Charles_Monnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Emil_Remigius_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Heinrich_Plattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johannes_Mesmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johannes_Meyer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Peter_Kistler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Hans_Fränkli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Ital_Reding_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Adolf_von_Hertenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Conrad_Melchior_Hirzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Georg_Buol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Anton_von_Tillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Jules_Correvon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Anton_Leodegar_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Placidus_Rogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Peter_Ignaz_von_Flüe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Sebastian_Doppenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Ludwig_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Franz_Plazid_de_Schumacher_im_Himmelrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Hans_Feer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Jakob_Feer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Leopold_IX_Feer_von_Buttisholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Niklaus_von_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Niklaus_von_Flüe_(1504–1597)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Heinrich_Krauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Bernhard_von_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Joseph_Fidel_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Louis_Albert_Necker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Glado_Weyermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johannes_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Camille_de_Werra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Jean-Louis_Demiéville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Liste_der_Gesandten_der_Republik_und_des_Kantons_Wallis_an_die_eidgenössische_Tagsatzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Heinrich_Matter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Petermann_von_Wabern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
