"subject","predicate","object"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/2000/01/rdf-schema#label","Hay River (Kanada)"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/2000/01/rdf-schema#comment","Hay River ist eine Stadt am Südufer des Großen Sklavensees in den Nordwest-Territorien Kanadas. Sie liegt am gleichnamigen Fluss Hay River und ist nach Yellowknife die zweitgrößte Gemeinde in den Nordwest-Territorien. Hay River hatte 2011 ca. 3.600 Einwohner und liegt unweit vom Wood-Buffalo-Nationalpark. In der Stadt liegt auch der Hay River Airport."
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイリバー_(ノースウエスト準州)"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hay_River"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1013062"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hay_River,_Northwest_Territories"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hay_River_(Territoires_du_Nord-Ouest)"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s4dd"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1013062"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hay_River"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.georss.org/georss/point","60.83638888888889 115.0"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://xmlns.com/foaf/0.1/name","Hay River"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.8364
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.0
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_River_Ptarmigan_Inn.jpg"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://xmlns.com/foaf/0.1/homepage","http://www.hayriver.com"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hay_River_(Kanada)"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://dbpedia.org/ontology/wikiPageID",1070881
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://dbpedia.org/ontology/wikiPageRevisionID",150600350
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://de.dbpedia.org/property/bild","Hay River -a.jpg"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://de.dbpedia.org/property/bild","Hay River Ptarmigan Inn.jpg"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://de.dbpedia.org/property/bildbeschreibung","Ptarmigan Inn in Hay River"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://de.dbpedia.org/property/bildbeschreibung","Der Hay River im Sommer"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://de.dbpedia.org/property/breitengrad",60.8364
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://de.dbpedia.org/property/bürgermeister","Andrew Cassidy"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://de.dbpedia.org/property/längengrad",115
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://de.dbpedia.org/property/region","South Slave Region"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://de.dbpedia.org/property/website","www.hayriver.com"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hay_River_(Kanada)?oldid=150600350"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://dbpedia.org/ontology/abstract","Hay River ist eine Stadt am Südufer des Großen Sklavensees in den Nordwest-Territorien Kanadas. Sie liegt am gleichnamigen Fluss Hay River und ist nach Yellowknife die zweitgrößte Gemeinde in den Nordwest-Territorien. Hay River hatte 2011 ca. 3.600 Einwohner und liegt unweit vom Wood-Buffalo-Nationalpark. In der Stadt liegt auch der Hay River Airport."
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://dbpedia.org/ontology/areaCode","874/5"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://dbpedia.org/ontology/elevation",165.0
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://dbpedia.org/ontology/foundingYear","1964"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://dbpedia.org/ontology/motto","Hub of the North"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://dbpedia.org/ontology/populationUrban",3606
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Nordwest-Territorien"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_River_Ptarmigan_Inn.jpg?width=300"
"http://de.wikipedia.org/wiki/Hay_River_(Kanada)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hay_River_(Kanada)"
