"subject","predicate","object"
"http://de.dbpedia.org/resource/Nokturnal_Mortum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Enslaved","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Cruachan_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Týr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Graveland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Mithotyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Adorned_Brood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Andras_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Eugenik_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Taunusheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Falkenbach_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Menhir_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Odroerir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Eluveitie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Isengard_(norwegische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Suidakra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Skyforger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Stormwarrior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Wolfchant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Primordial_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Infernum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Månegarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Riger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Halgadom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/XIV_Dark_Centuries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Equilibrium_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Hel_(deutsche_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Kampfar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Black_Messiah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Runic_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Magog_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Arkona_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Bergthron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/In_the_Woods…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Obtest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Aes_Dana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Hades_Almighty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Fjoergyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Helrunar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Kromlek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Obscurity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Heimdalls_Wacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Ethereal_Pandemonium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Ancient_Rites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Ex_Deo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Mayhemic_Truth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Morrigan_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Heathen_Foray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Elivagar_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Folkearth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Kawir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Drudkh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Varg_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Bran_Barr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Heol_Telwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Fimbulvet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Gernotshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Helritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Zemial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Arafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Slartibartfass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Nothgard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Tarabas_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Waldgeflüster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Germanen_Blut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Drautran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Surturs_Lohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Arathorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Thorondir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Temnozor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Saxorior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Wintarnaht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Welicoruss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
