"subject","predicate","object"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3_%22fusti%22,_2_%22bambole%22_e..._1_%22tesoro%22"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605413"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vqkj"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łatwo_przyszło,_łatwo_poszło"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q605413"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Easy_Come,_Easy_Go_(filme)"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://xmlns.com/foaf/0.1/name","Easy Come, Easy Go"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://xmlns.com/foaf/0.1/name","Seemann, ahoi!"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elvis_Presley"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1967"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seemann,_ahoi!"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/wikiPageID",5798504
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/wikiPageRevisionID",158287156
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://de.dbpedia.org/property/pj",1967
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seemann,_ahoi!?oldid=158287156"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/abstract","Seemann, ahoi! ist ein US-amerikanischer Musikfilm von John Rich aus dem Jahr 1967. Es war der 24. Film, in dem Elvis Presley eine Rolle übernahm."
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/William_Margulis"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_Rich_(Regisseur)"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Archie_Marshek"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Joseph_J._Lilley"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_B._Wallis"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_McHugh"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Isenberg"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elvis_Presley"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pat_Priest"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sandy_Kenyon"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dodie_Marshall"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diki_Lerner"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Skip_Ward"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mickey_Elley"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shari_Nims"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elaine_Beckett"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pat_Harrington_Jr."
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Read_Morgan"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ed_Griffith"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elsa_Lanchester"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Allan_Weiss"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Anthony_Lawrence"
"http://de.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seemann,_ahoi!"
"http://de.wikipedia.org/wiki/Seemann,_ahoi!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seemann,_ahoi!"
