"subject","predicate","object"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/8._míle"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://xmlns.com/foaf/0.1/name","8 Mile"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8-Mile-Logo.svg"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2002"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eminem"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialer_Brennpunkt_im_Film"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/8_Mile_(Film)"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/wikiPageID",4897439
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158349241
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://weberberg.de/skool/eminem.html"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/autor","Ulrich Behrens"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/autor","Alexander „Heinz“ Jachmann"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/autor","Johannes Seibel"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/autor","Anne „Amestera“ Meyers"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/autor","Daniel Licha"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/bild",8
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/len",106
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/pj",2002
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/quelle","filmzentrale.com"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/quelle","Die Tagespost"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/quelle","insidemovie.de"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/quelle","zelluloid.de"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/quelle","MovieGod.de"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/quelle","filmfacts.de"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/text","Rabbit alias Eminem versucht mit Hilfe der neuen Subkultur Rap das zu erarbeiten, was der früheren Subkultur der Hippies suspekt gewesen war: Ein geregeltes Einkommen, Stolz auf sich selbst, Ansehen und Anerkennung in der Gesellschaft und eine Familie. Rabbit wird in dem Film 8 Mile als ein harter junger Mann dargestellt, der keine Drogen nimmt, sondern sich seine Art von Rausch mit seiner bloßen Stimme und seinem bloßen Körper verschafft, um endlich in der Wirklichkeit des Lebens bestehen zu können, anstatt in die Tristesse der Langeweile und der Gewalt fliehen zu müssen."
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/text","Was mir sehr gefallen hat, ist die Tatsache, dass 8 Mile kein reiner Rapfilm ist. Primär wird hier das Leben von Jimmy erzählt, in dem Musik nun mal eine sehr wichtige Rolle spielt. Trotzdem vermittelt der Film einen Eindruck von den Wurzeln des Hip Hop, dem Leben der Menschen, denen Rap das Wichtigste ist. Man bekommt eine Ahnung und einen Hauch von Verständnis davon, was hinter dem ganzen ‚Mother fucking‘ wirklich steckt: z. B. ein Weg, mit Wut und Aggression umzugehen. Curtis Hansons Bemühen um Authentizität scheint geglückt. Wie nah dieser Film allerdings wirklich an die Realität kommt, können wohl nur Menschen beurteilen, die wirklich in solchen Vororten aufgewachsen sind."
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/text","Curtis Hanson predigt in 8 Mile keinen immer widergekäuten ideologiebefrachteten Individualismus à la ‚Jeder kann, wenn er nur will‘. Er predigt keinen Einzelaufstieg, auch wenn Eminem in gewisser Weise dafür stehen mag. Er dokumentiert weitgehend eine Welt, und zwar in Sympathie zu ihr, die uns verschlossen scheint und die doch zu dieser einen Welt dazugehört. Sie ist nicht ein Produkt ‚von anderen‘, mit denen wir nichts zu tun haben. Sie ist nicht vom Himmel gefallen oder aus der Hölle hochgestiegen, wie uns einige Ideologen des aufgestiegenen Teils der Einwohner der USA weismachen wollen. Da sehe ich das Verdienst dieses Films. Dass Hanson gleichzeitig Kompromisse macht und machen musste, mag man ihm ankreiden. Aber wer kann gegen Hollywood schon an?"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/text","Wundervoll, dass 8 Mile nicht in Standards verfällt und den Zuschauer mit einem 0815-Happy-End zurücklässt. Der Held scheitert nicht, erringt aber auch keinen Fame in der großen Masse, er nimmt etwas für sich ganz alleine mit … etwas, dass er von Anfang an suchte. Die Katharsis ist vollzogen, der Weg vorgezeichnet – was daraus wird, weiß nur Rabbit allein!"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/text",8
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://de.dbpedia.org/property/text","‚Juhu, jetzt fängt der nächste Musiker an, sich einzubilden er könne schauspielern!‘ So oder so ähnlich waren meine Gedanken, als ich erfahren habe, dass nun auch Eminem sich als Hauptdarsteller eines Films versucht. Doch das änderte sich schnell, als ich das erste Mal den Trailer geseh'n habe, denn der sah echt nicht schlecht aus, und die Tatsache, dass L.A. Confidential-Regisseur Curtis Hanson hier Regie führt, hatte mir doch ein wenig Hoffnung gegeben. Zurecht, denn 8 Mile ist nicht nur ein Pseudowerbefilm für Rapper Eminem, sondern ein wirklich gutes Drama. Die Story kennt man aus anderen Filmen, doch das, was den Film hier ausmacht, sind die äußerst gelungenen Charaktere und auch die Art, wie das Ganze inszeniert wurde!"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/8_Mile_(Film)?oldid=158349241"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/abstract","8 Mile, auch bekannt als 8 Mile – Jeder Augenblick ist eine neue Chance, ist ein US-amerikanischer, Oscar- und Emmy-prämierter Spielfilm aus dem Jahr 2002. Er entstand unter der Regie von Curtis Hanson. In der Hauptrolle spielt der Rapper Eminem in seiner ersten Kino-Rolle den jungen Rapper Jimmy Smith Jr. alias „Rabbit“."
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Rodrigo_Prieto"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Curtis_Hanson"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jay_Rabinowitz_(Filmeditor)"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Craig_Kitson"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Eminem"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Grazer"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Carol_Fenelon"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Mackie"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Proof_(Rapper)"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eminem"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Craig_Chandler"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chloe_Greenfield"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Xzibit"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mekhi_Phifer"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Taryn_Manning"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Omar_Benson_Miller"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Shannon"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/King_Gordy"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kim_Basinger"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Obie_Trice"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Evan_Jones_(Schauspieler)"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/De'Angelo_Wilson"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eugene_Byrd"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/8-Mile-Logo.svg?width=300"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Scott_Silver"
"http://de.dbpedia.org/resource/8_Mile","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/8_Mile_(Film)"
