"subject","predicate","object"
"http://de.dbpedia.org/resource/Kolchos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Kollektivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Inventarbeitrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Landwirtschaftsanpassungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Konsum_(Handelskette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Kooperative_Abteilung_Pflanzenproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Produktionsgenossenschaft_der_Binnenfischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Produktionsgenossenschaft_des_Handwerks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Arbeiterwohnungsbaugenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Fischereiproduktionsgenossenschaft_der_See-_und_Küstenfischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Gärtnerische_Produktionsgenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Artel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Arbeitsrecht_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Bäuerliche_Handelsgenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Agrar-Industrie-Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Verbrüderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Jednotné_zemědělské_družstvo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Landwirtschafts-Altschuldengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Persönliche_Hauswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Örtlicher_Landwirtschaftsbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
