"subject","predicate","object"
"http://de.dbpedia.org/resource/Jawoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jawoll"
"http://de.dbpedia.org/resource/Jawoll","http://dbpedia.org/ontology/wikiPageID",2754258
"http://de.dbpedia.org/resource/Jawoll","http://dbpedia.org/ontology/wikiPageRevisionID",156759150
"http://de.dbpedia.org/resource/Jawoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ichwillspass.de/ndw/bands/jawoll.htm"
"http://de.dbpedia.org/resource/Jawoll","http://de.dbpedia.org/property/auflösung",1986
"http://de.dbpedia.org/resource/Jawoll","http://de.dbpedia.org/property/besetzung1a","Richard Herberger"
"http://de.dbpedia.org/resource/Jawoll","http://de.dbpedia.org/property/besetzung2a","Robert Foster"
"http://de.dbpedia.org/resource/Jawoll","http://de.dbpedia.org/property/besetzung3a","Jochen Bien"
"http://de.dbpedia.org/resource/Jawoll","http://de.dbpedia.org/property/besetzung4a","Kornelia Scholz"
"http://de.dbpedia.org/resource/Jawoll","http://de.dbpedia.org/property/besetzung5a","Matthias Kutschke"
"http://de.dbpedia.org/resource/Jawoll","http://de.dbpedia.org/property/genre","NDW"
"http://de.dbpedia.org/resource/Jawoll","http://de.dbpedia.org/property/gründer1a","Kornelia Scholz"
"http://de.dbpedia.org/resource/Jawoll","http://de.dbpedia.org/property/gründer2a","Matthias Kutschke"
"http://de.dbpedia.org/resource/Jawoll","http://de.dbpedia.org/property/gründung",1981
"http://de.dbpedia.org/resource/Jawoll","http://de.dbpedia.org/property/herkunft","Kassel"
"http://de.dbpedia.org/resource/Jawoll","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jawoll?oldid=156759150"
"http://de.dbpedia.org/resource/Jawoll","http://dbpedia.org/ontology/abstract","Jawoll war eine deutsche Band, die Anfang der 1980er Jahre im Zuge der Neuen Deutschen Welle im deutschsprachigen Raum kommerziell erfolgreich war."
"http://de.dbpedia.org/resource/Jawoll","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tasteninstrument"
"http://de.dbpedia.org/resource/Jawoll","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Jawoll","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Jawoll","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jawoll","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Jawoll","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Jawoll","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jawoll","http://dbpedia.org/ontology/individualisedGnd","5510351-0"
"http://de.dbpedia.org/resource/Jawoll","http://dbpedia.org/ontology/viafId","132275020"
"http://de.dbpedia.org/resource/Matthias_Kutschke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jawoll"
"http://de.wikipedia.org/wiki/Jawoll","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jawoll"
