"subject","predicate","object"
"http://de.dbpedia.org/resource/Locarno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Locarno_2016.png"
"http://de.dbpedia.org/resource/Locarno","http://xmlns.com/foaf/0.1/homepage","http://www.locarno.ch"
"http://de.dbpedia.org/resource/Locarno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Tessin"
"http://de.dbpedia.org/resource/Locarno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Locarno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsbild_von_nationaler_Bedeutung_im_Kanton_Tessin"
"http://de.dbpedia.org/resource/Locarno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Locarno"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/wikiPageID",87462
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/wikiPageRevisionID",157128373
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.lagomaggiore.net/locarno.htm"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.ti.ch/generale/comuni/home/tutti-i-comuni/dettaglio/?user_comuni_pi1%5Bcomid%5D=157&user_comuni_pi1%5Bstate%5D=map"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.ti.ch/dt/dstm/sst/ubc/temi/inventario-dei-beni-culturali/consultazione/consultazione/"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/wikiPageExternalLink","https://dav0.bgdi.admin.ch/isos/Locarno%20%283965%29%20rilevamento%20150dpi%202009.pdf"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteoschweiz.admin.ch/product/output/climate-data/climate-diagrams-normal-values-station-processing/OTL/climsheet_OTL_np8110_d.pdf"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/wikiPageExternalLink","http://elexikon.ch/locarno"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ticinarte.ch/index.php/locarno.html"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.ti.ch/DECS/sw/struttura/decs/dcsu/ac/asti/cff/index.php?p=categoria&id_categoria=35&i=20"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.ti.ch/DFE/DR/USTAT/index.php?fuseaction=dati.dettaglio&id=157"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.locarno.ch/"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/avapr",118
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/avaug",212
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/avdez",41
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/avfeb",47
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/avjan",34
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/avjul",219
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/avjun",194
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/avmai",158
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/avmär",88
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/avnov",74
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/avokt",126
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/avsep",172
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/bfs",5113
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/bild","--04-15"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Locarno 2016.png"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/bildpfadWappen","Locarno-coat of arms.svg"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/breitengrad",4616992
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/commonscat","Locarno"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/hmapr",165
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/hmaug",263
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/hmdez",73
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/hmfeb",87
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/hmjan",68
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/hmjul",271
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/hmjun",244
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/hmmai",205
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/hmmär",135
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/hmnov",107
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/hmokt",164
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/hmsep",217
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/imagemap","Bezirk Locarno"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/kreis","http://de.dbpedia.org/resource/Kreis_Locarno"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lfapr",66
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lfaug",66
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lfdez",67
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lffeb",61
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lfjan",65
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lfjul",62
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lfjun",64
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lfmai",60
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lfmär",55
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lfnov",70
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lfokt",75
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lfsep",70
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lmapr",78
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lmaug",171
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lmdez",16
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lmfeb",16
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lmjan",8
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lmjul",175
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lmjun",152
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lmmai",119
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lmmär",49
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lmnov",48
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lmokt",97
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/lmsep",137
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/längengrad",879518
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/nbapr",186
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/nbaug",210
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/nbdez",90
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/nbfeb",59
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/nbjan",71
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/nbjul",178
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/nbjun",198
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/nbmai",221
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/nbmär",96
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/nbnov",162
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/nbokt",190
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/nbsep",236
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/ort","Locarno"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/quelle","http://www.meteoschweiz.admin.ch/product/output/climate-data/climate-diagrams-normal-values-station-processing/OTL/climsheet_OTL_np8110_d.pdf"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/rdapr",101
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/rdaug",99
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/rddez",65
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/rdfeb",45
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/rdjan",49
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/rdjul",85
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/rdjun",102
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/rdmai",124
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/rdmär",59
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/rdnov",83
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/rdokt",92
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/rdsep",89
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/regionIso","CH-TI"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/shapr",61
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/shaug",79
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/shdez",38
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/shfeb",53
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/shjan",44
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/shjul",84
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/shjun",76
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/shmai",62
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/shmär",63
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/shnov",39
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/shokt",49
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/shsep",65
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/voy","Locarno"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/website","www.locarno.ch"
"http://de.dbpedia.org/resource/Locarno","http://de.dbpedia.org/property/wikt","Locarno"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Locarno?oldid=157128373"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/PopulatedPlace/area","19.0"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/abstract","Locarno, im alpinlombardischen Dialekt Locarn, Luchèrn [loˈkɑːrn, luˈkɛːrn] und ähnlich, ist eine politische Gemeinde im Kreis Locarno und Hauptort des Bezirks Locarno im Schweizer Kanton Tessin. Der frühere deutsche Name Luggárus wird nur noch im Walserdialekt der Gemeinde Bosco/Gurin verwendet."
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/area",1.9e+07
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bezirk_Locarno"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/elevation",200.0
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/individualisedGnd","4036106-8"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/lccn","n/2002/32238"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/postalCode","6600"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Locarno_2016.png?width=300"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/unloCode","CH LON"
"http://de.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/viafId","239876711"
"http://de.dbpedia.org/resource/John_Carew_Eccles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Karl_Bleibtreu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Alexander_Schawinsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Bezirk_Locarno","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Maggia_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Maggia_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Oliver_Neuville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Hannes_Schmidhauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Franz_Anton_Bustelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Josef_Garovi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Ernst_Fischer_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Walter_Courvoisier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Fabio_Coltorti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Walo_Lüönd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Gaetano_Matteo_Pisoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Hans_Huber_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Ernst_Mielck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Giovanni_Giulio_Gerolamo_Berna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Hans_Lietzmann_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Karl_Rapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Jakob_Bührer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Charlotte_Bara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/FC_Locarno","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Francesco_Piemontesi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Gianfranco_Soldati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Fritz_Glarner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Lorenza_Mondada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Felix_Schwormstädt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Karl_Snell_(Pflanzenbauwissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Livio_Vacchini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Margarete_Dessoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Solduno","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Silvio_Moser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Stadio_Lido","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/David_Vitoria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Iradj_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Alberto_Tiberio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Claudio_Baccalà","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Luigi_Pedrazzini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Patrizia_Pesenti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Daniel_Unal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Hans_Peter_Ruprecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Patricia_Roc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Teresita_Bramante_Vallana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Maggia_Kraftwerke","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Maggia_Kraftwerke","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Blenio_Kraftwerke","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Blenio_Kraftwerke","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Fabio_Abate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Franco_Cavalli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Marina_Carobbio_Guscetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Jakob_Flach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Orfeo_Mandozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Società_Elettrica_Sopracenerina","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Società_Elettrica_Sopracenerina","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Hans_Fränz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Remo_Rossi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
