"subject","predicate","object"
"http://de.dbpedia.org/resource/Mörsdorf_(Thüringen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Nausnitz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Neuengönna","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Oberbodnitz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Ottendorf_(Thüringen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Petersberg_(Saale-Holzland-Kreis)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Poxdorf_(Thüringen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Quirla","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Rattelsdorf_(Thüringen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Rauda","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Rauschwitz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Rausdorf_(Thüringen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Reichenbach_(Thüringen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Reinstädt","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Renthendorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Rothenstein","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Ruttersdorf-Lotschen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Scheiditz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Schleifreisen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Schlöben","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Schöngleina","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Schöps_(Thüringen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Seitenroda","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Serba","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Silbitz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/St._Gangloff","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Sulza","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Tautendorf_(Thüringen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Tautenhain","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Thierschneck","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Tissa","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Trockenborn-Wolfersdorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Tröbnitz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Unterbodnitz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Heideland-Elstertal-Schkölen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Hermsdorf","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Hügelland/Täler","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Südliches_Saaletal","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Waldeck_(Thüringen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Weißbach_(Thüringen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Wichmar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Zimmern_(Saale-Holzland-Kreis)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Zöllnitz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/SHK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Dornburg-Camburg","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Bucha_(bei_Jena)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Eis_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Großbockedra","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Weißbach_(Roda)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Gleise","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Orlamünde","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Wethau_(Saale)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Friedrich-Schiller-Gymnasium_Eisenberg","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Weißenborn_(Holzland)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Dornburg-Camburg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Leutra_(Saale,_Maua)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Wethautal_(Thüringen)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Holzlandkreis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2000/01/rdf-schema#label","Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2000/01/rdf-schema#comment","Der Saale-Holzland-Kreis ist ein Landkreis im Osten von Thüringen. Raumordnerisch gehört der Kreis zur Planungsregion Ostthüringen und ist Mitglied der Planungsgemeinschaft Ostthüringen."
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7884"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Saale-Holzland"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circondario_della_Saale-Holzland"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z8d9"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/151446263"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7884"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saale-Holzland"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_de_Saale-Holzland"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.georss.org/georss/point","50.92 11.75"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.92
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.75
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Saale-Holzland-Kreis.svg"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://xmlns.com/foaf/0.1/homepage","http://www.saale-holzland-kreis.de/"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/wikiPageID",31665
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/wikiPageRevisionID",158805188
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saale-holzland-kreis.de/"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/adresse",7607
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/adresse","Im Schloß"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/anmerkung","Bürgerinitiative Holzland"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/anmerkung","Bauernverband Eisenberg-Jena-Stadtroda"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/breitengrad",5092
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnis",50
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnis",242
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnis",78
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnis",72
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnis",368
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnis",106
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnis",44
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnis",42
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnisalt",223
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnisalt",133
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnisalt",358
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnisalt",107
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnisalt",85
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnisalt",56
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/ergebnisalt",37
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/farbe",6699
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/farbe",41690
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/genitiv","Saale-Holzland-Kreises"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/gliederung",93
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/karte","Locator map SHK in Germany.svg"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/lageplan","Thuringia SHK.svg"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/landrat","Andreas Heller"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/längengrad",1175
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/partei","Bauern"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/partei","NPD"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/partei","BI"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/prozent","ja"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/titel","in Prozent"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Eisenberg_(Thüringen)"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://de.dbpedia.org/property/wappen","Wappen Saale-Holzland-Kreis.svg"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saale-Holzland-Kreis?oldid=158805188"
"http://de.dbpedia.org/resource/Saale-Holzland-Kreis","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","816.0"
