"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",4251995
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",116510650
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bilderhandschrift_(15._Jahrhundert)?oldid=116510650"
"http://de.dbpedia.org/resource/Voynich-Manuskript","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Zittauer_Missalien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Codex_Peresianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Codex_Tro-Cortesianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Très_Riches_Heures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Berner_Chronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Hausbuch_(Schloss_Wolfegg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Aurora_consurgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Tacuinum_sanitatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Flateyjarbók","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Ottheinrich-Bibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Das_Buch_vom_liebentbrannten_Herzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Scheiblersches_Wappenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Radoslav-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Rohan-Stundenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Stundenbuch_des_Étienne_Chevalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Hauptwerke_der_gotischen_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Pontifikale_Gundekarianum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Ingeram-Codex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Grünenbergs_Wappenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Nürnberger_Hausbücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Ellesmere-Manuskript","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Zwolle-Bibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Schwarzes_Stundenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Schwarzes_Stundenbuch_Karls_des_Kühnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Stundenbuch_Philipps_des_Guten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Stundenbuch_der_Isabella_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Stundenbuch_der_Maria_von_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Stundenbuch_des_Giangaleazzo_Visconti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Stundenbuch_des_Jean_de_Boucicaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Stundenbuch_des_Johann_ohne_Furcht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Stundenbuch_des_Lorenzo_de’_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Stundenbuch_der_Margarete_de_Foix,_Herzogin_der_Bretagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Stundenbuch_der_Maria_d’Harcourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Stundenbuch_von_Peter_II.,_Herzog_der_Bretagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Meister_der_Berliner_Herpin-Handschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Codex_Gelnhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Gebetbuch_Jakobs_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Spiezer_Chronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Codex_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Codex_Madrid_(Leonardo_da_Vinci)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Codex_Trivulzianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Codex_Ashburnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Codex_Palatinus_Germanicus_324","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Codex_Windsor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Leobschützer_Rechtsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Pariser_Manuskripte_(Leonardo_da_Vinci)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Cod._Vindobonensis_2368","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Ricc._2669","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Brabantsche_Yeesten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Royal_16_F._ii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Le_Livre_de_la_Chasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Très_Belles_Heures_de_Notre-Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Missale_glagoliticum_Hervoiae_ducis_Spalatensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Hval-Codex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Stundenbuch_aus_Paris_(Boucicaut-Meister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Stundenbuch_aus_Paris_(Coëtivy-Meister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
