"subject","predicate","object"
"http://de.dbpedia.org/resource/Meiji-Verfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Satsuma-Rebellion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Yamagata_Aritomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Ōkuma_Shigenobu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Albert_Mosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Hermann_Roesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Meiji-Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Viktor_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Erster_Japanisch-Chinesischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Felice_Beato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Erster_Japanisch-Chinesischer_Krieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Katsura_Tarō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/O-yatoi_gaikokujin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Raphael_von_Koeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Vertrag_von_Sankt_Petersburg_(1875)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/William_Smith_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Intervention_von_Shimonoseki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Jacob_Meckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Terauchi_Masatake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Charles_Wirgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Shibusawa_Eiichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Shinbutsu-Bunri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Jules_Brunet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Wakon_yōsai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Basil_Hall_Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Meirokusha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Taiwan-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Vertrag_von_Tientsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Ernest_Francisco_Fenollosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Rudolf_Lehmann_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Charles_Descantons_de_Montblanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Taigyaku_Jiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Julius_Scriba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Genrōin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Kōgisho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Richard_Francis_Trevithick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Saionji_Kimmochi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Genrōin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Edmund_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Itagaki_Taisuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Kiheitai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Saigō_Tsugumichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Seikanron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Schlacht_von_Shiroyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Risshi-sha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Ōtsu-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Iwakura-Mission_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Meiji-Oligarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Shishi_(Aktivisten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Sagara_Chian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Sano_Tsunetami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Etō_Shimpei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Guido_Verbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Katsu_Kaishū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Tomoeda_Takahiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Kido_Takayoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Chinesisch-Japanischer_Freundschafts-_und_Handelsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Johannes_Ludwig_Janson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Joseph_Disse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Rokumeikan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Georg_Crusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Franz_Baltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Inoue_Kaoru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Mori_Arinori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
