"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:County_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Person_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/USS_Georgia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Flagge_Georgias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Siegel_Georgias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Georgia_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Georgia_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
