"subject","predicate","object"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Beringmeer)"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unbewohnte_Insel"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Aleuten"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Alaska)"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Round_Island_(Krenitzin_Islands)"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://dbpedia.org/ontology/wikiPageID",2995738
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://dbpedia.org/ontology/wikiPageRevisionID",117100273
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://de.dbpedia.org/property/breitengrad",541994444
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://de.dbpedia.org/property/laengengrad",-1647758333
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Round_Island_(Krenitzin_Islands)?oldid=117100273"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://dbpedia.org/ontology/abstract","Round Island ist eine kleine Insel der Krenitzin Islands, einer Untergruppe der Inselgruppe der Fox Islands in den östlichen Aleuten, Alaska. Diese Seelöwen-Insel ist etwa 160 m lang und etwa 1 km von der Südküste von Ugamak Island entfernt."
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://dbpedia.org/ontology/elevation",1.0
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://dbpedia.org/ontology/isoCodeRegion","US-AK"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://dbpedia.org/ontology/length",0.0
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://dbpedia.org/ontology/water","Pazifischer Ozean"
"http://de.wikipedia.org/wiki/Round_Island_(Krenitzin_Islands)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)"
