"subject","predicate","object"
"http://de.dbpedia.org/resource/Broadcatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Disperses_Publikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Gatekeeper_(Nachrichtenforschung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Gutenberg-Galaxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medientheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Publizistikwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Radiotheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Requiem_für_die_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Wissenskluft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Alphabetisches_Monopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Aufschreibesystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Bildwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Dromologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Hypertextualität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Ikonische_Differenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Intermedialität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Mediengenealogie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Metamedium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Technisches_Bild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Telematische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Media-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Autologisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Fiktionalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Journalistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kultivationshypothese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/McLuhan-Galaxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Mediengewitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienkonvergenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/The_Gutenberg_Galaxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Understanding_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Das_Kunstwerk_im_Zeitalter_seiner_technischen_Reproduzierbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienanthropologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienbeobachtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Symbolisch_generalisierte_Kommunikationsmedien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Vismed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienpsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Multimediatechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Sympraxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Buchwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Determinationsthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Globales_Dorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Grimme-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kommunikationsmodell_nach_Lazarsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kommunikatorforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienwirklichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/News_Bias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Politainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Propagandamodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Wissensinfrastruktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Rieplsches_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Stichtagsammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Comicforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Online_Forschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Institut_für_Zeitungsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Studienkreis_Rundfunk_und_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Hans-Bredow-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Institut_für_Medien-_und_Kommunikationspolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienlinguistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Zeitungswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Durchschnittsstunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Initiative_Nachrichtenaufklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Online-Forschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Reichweite_(Medien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Inselwissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Journalismustheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kanadische_Medientheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Sensation_Seeking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Media_Tenor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Mediamorphose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Nielsen_Media_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Yale-Ansatz_zur_Einstellungsänderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Nachrichtenforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Prinzip_der_umgekehrten_Pyramide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Langzeitstudie_Massenkommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Digitale_Medien_(Studiengang)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medientransparenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Meinungsführerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/International_Communication_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Eskapismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Europäisches_Journalismus-Observatorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Mediensoziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Alarmismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Hypodermic-Needle-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Mediennutzungsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Mediensystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Third-Person-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Turing-Galaxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Agenda_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medieninhaltsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Typologie_der_Wünsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medientage_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/SoundTrack_Cologne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Figur_(Fiktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Verbraucher-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/A_Neglected_Anniversary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Thealit_Frauen.Kultur.Labor.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Unterhaltungsindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Internationales_Kolleg_für_Kulturtechnikforschung_und_Medienphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Leseranalyse_Entscheidungsträger_in_Wirtschaft_und_Verwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Zentrum_für_Medien_und_Interaktivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Association_for_Education_in_Journalism_and_Mass_Communication","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/International_Association_for_Media_and_Communication_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/ARD/ZDF-Onlinestudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Ethnische_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Mediatisierung_kommunikativen_Handelns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/MedienNutzerTypologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienkonzeption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Transmediales_Erzählen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Media_Perspektiven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medien-Priming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Institut_für_Angewandte_Medienwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/OnlineNutzerTypologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Public_Journalism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Mediale_Integration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienkultur_und_Medienwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Vereinigung_für_Medienkultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Soundbite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Postdigital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Erich_Pommer_Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Technische_Reichweite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Zentrum_für_Medien-,_Kommunikations-_und_Informationsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
