"subject","predicate","object"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://de.dbpedia.org/property/isoRegion","GB-SFK"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://de.dbpedia.org/property/latitude",52050960
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://de.dbpedia.org/property/longitude",85701942
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://de.dbpedia.org/property/staticImage","Lodge Farm, Broad Street - geograph.org.uk - 185667.jpg"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://de.dbpedia.org/property/staticImageName","Gutshof"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Broad_Street_(Weiler)?oldid=142135281"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://dbpedia.org/ontology/abstract","Broad Street ist ein Weiler in der Gemeinde Groton, im District Babergh in der Grafschaft Suffolk, England."
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Babergh"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Suffolk"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://dbpedia.org/ontology/parish","http://de.dbpedia.org/resource/Groton_(Suffolk)"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/East_of_England"
"http://de.dbpedia.org/resource/Broad_Street_(Weiler)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lodge_Farm,_Broad_Street_-_geograph.org.uk_-_185667.jpg?width=300"
"http://de.dbpedia.org/resource/Broad_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Broad_Street_(Weiler)"
"http://de.wikipedia.org/wiki/Broad_Street_(Weiler)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Broad_Street_(Weiler)"
