"subject","predicate","object"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://de.dbpedia.org/property/besetzung","* Bass, Gesang: Algy Ward
* Schlagzeug: Mark Brabbs
* Gitarre: Peter Brabbs
* Gitarre: Mick John Tucker
* Hintergrundgesang: Denise Dufort
* Hintergrundgesang: Jody Turner
* Hintergrundgesang: Julie Turner"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://de.dbpedia.org/property/datum",1983
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://de.dbpedia.org/property/jahr",1983
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://de.dbpedia.org/property/produzent","John Verity"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://de.dbpedia.org/property/aufnahmejahr","Juni 1983"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/This_Means_War_(Tank-Album)?oldid=117603409"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://dbpedia.org/ontology/Work/runtime","39.983333333333334"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://dbpedia.org/ontology/abstract","This Means War ist das dritte Studioalbum der New-Wave-of-British-Heavy-Metal-Band Tank. Es erschien 1983."
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Tank_(Band)"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave_of_British_Heavy_Metal"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://dbpedia.org/ontology/musicFormat","LP,Picture Disc"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Power_of_the_Hunter"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Roadrunner_Records"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_for_Nations"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://dbpedia.org/ontology/runtime",2399.0
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Honour_&_Blood"
"http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)","http://dbpedia.org/ontology/totalTracks",7
"http://de.dbpedia.org/resource/This_Means_War","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)"
"http://de.wikipedia.org/wiki/This_Means_War_(Tank-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/This_Means_War_(Tank-Album)"
