"subject","predicate","object"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/name","Katzenartige"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/name","Karakal"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/name","(Schreber, 1776)"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/name","Katzen"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/name","Caracal (Gattung)"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/name","Kleinkatzen"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/name","Raubtiere"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caracal_Caracal-001.jpg"
"http://de.dbpedia.org/resource/Karakal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katzen"
"http://de.dbpedia.org/resource/Karakal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karakal"
"http://de.dbpedia.org/resource/Karakal","http://dbpedia.org/ontology/wikiPageID",103480
"http://de.dbpedia.org/resource/Karakal","http://dbpedia.org/ontology/wikiPageRevisionID",157092643
"http://de.dbpedia.org/resource/Karakal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catsg.org/index.php?id=111:"
"http://de.dbpedia.org/resource/Karakal","http://de.dbpedia.org/property/assessor","C. Breitenmoser, P. Henschel, E. Sogbohossou"
"http://de.dbpedia.org/resource/Karakal","http://de.dbpedia.org/property/bild","Caracal_Caracal-001.jpg"
"http://de.dbpedia.org/resource/Karakal","http://de.dbpedia.org/property/download",2013-10-04
"http://de.dbpedia.org/resource/Karakal","http://de.dbpedia.org/property/id",3847
"http://de.dbpedia.org/resource/Karakal","http://de.dbpedia.org/property/scientificname","Caracal caracal"
"http://de.dbpedia.org/resource/Karakal","http://de.dbpedia.org/property/year",2013
"http://de.dbpedia.org/resource/Karakal","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Karakal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karakal?oldid=157092643"
"http://de.dbpedia.org/resource/Karakal","http://dbpedia.org/ontology/abstract","Der Karakal (Caracal caracal) ist eine afroasiatische, mittelgroße Katze und der einzige Vertreter der Gattung Caracal. Der Name bezieht sich auf die Schwarzfärbung der Ohren (türkisch karakulak bedeutet „Schwarzohr“). Wegen seiner Ähnlichkeit mit den Luchsen wird er manchmal auch als Wüstenluchs bezeichnet. Der Karakal wurde ursprünglich als Verwandter der Luchse eingeordnet, bereits frühe Untersuchungen wiesen jedoch darauf hin, dass er der Gattung Felis näher steht, zu der auch die Wildkatze gehört. Aktuelle Untersuchungen der DNS-Sequenz belegen, dass er am engsten mit der Afrikanischen Goldkatze verwandt ist. Die IUCN stuft den Karakal als nicht gefährdet (least concern) ein."
"http://de.dbpedia.org/resource/Karakal","http://dbpedia.org/ontology/depictionDescription","Karakal"
"http://de.dbpedia.org/resource/Karakal","http://dbpedia.org/ontology/scientificName","Carnivora"
"http://de.dbpedia.org/resource/Karakal","http://dbpedia.org/ontology/scientificName","Feloidea"
"http://de.dbpedia.org/resource/Karakal","http://dbpedia.org/ontology/scientificName","Felinae"
"http://de.dbpedia.org/resource/Karakal","http://dbpedia.org/ontology/scientificName","Caracal"
"http://de.dbpedia.org/resource/Karakal","http://dbpedia.org/ontology/scientificName","Caracal caracal"
"http://de.dbpedia.org/resource/Karakal","http://dbpedia.org/ontology/scientificName","Felidae"
"http://de.dbpedia.org/resource/Karakal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caracal_Caracal-001.jpg?width=300"
"http://de.dbpedia.org/resource/Caracal_caracal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karakal"
"http://de.wikipedia.org/wiki/Karakal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karakal"
