"subject","predicate","object"
"http://de.dbpedia.org/resource/Ian_Standish_Monteith_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Valentine_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Charles_Beresford,_1._Baron_Beresford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Evelyn_Henry_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Francis_Grenfell,_1._Baron_Grenfell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Garnet_Wolseley,_1._Viscount_Wolseley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Gerald_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Osman_Digna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Redvers_Buller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Archibald_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Charles_Vere_Ferrers_Townshend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Henry_Brackenbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/William_Gatacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/George_Stuart_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/William_Francis_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Henry_Edward_Colville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Josef_Ohrwalder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Reginald_Wingate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Andrew_Gilbert_Wauchope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Herbert_Plumer,_1._Viscount_Plumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/John_Grenfell_Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Christian_Victor_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Herbert_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Hector_Archibald_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Alexander_Hore-Ruthven,_1._Earl_of_Gowrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/George_Milne,_1._Baron_Milne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Henry_Rawlinson,_1._Baron_Rawlinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Horace_Smith-Dorrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Frederick_Gustavus_Burnaby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Herbert_Chermside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Leslie_Rundle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Reginald_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/David_Henderson_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Ivor_Maxse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/William_Peyton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Edward_Hutton_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Francis_von_Teck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/John_Stewart-Murray,_8._Duke_of_Atholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Karl_Neufeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Thomas_D’Oyly_Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Edward_Montagu-Stuart-Wortley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Adolf_von_Tiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
"http://de.dbpedia.org/resource/Charles_Fergusson,_7._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mahdiaufstand"
