"subject","predicate","object"
"http://de.dbpedia.org/resource/Wechselsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Bleichbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Diffusor_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Eberhard-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Klärbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Physikalische_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Umkehrentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/K-14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Ausschnittvergrößerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Metol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Dunkelkammerleuchte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Einstellnegativ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Farbmischkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Negativbühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Minilab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Bildfenster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/DIR-Kuppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Filmantrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Filmkitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Caffenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Fotolaborant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Agfa_Agfachrome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Probestreifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Daylight_Generated_Images","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Agfa_Variomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Analogfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Doppel-Kondensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Maske_(Bildbearbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
"http://de.dbpedia.org/resource/Maskenbänder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik"
