"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_von_Venningen-Ullner_von_Diepurg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_von_Dewitz_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Thilo_von_Linsingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Vicco_von_der_Lühe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wolf_Friedrich_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ferdinand_von_Zeppelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)","http://www.w3.org/2000/01/rdf-schema#label","Rechtsritter (Johanniterorden)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15266879"
"http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15266879"
"http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_de_justicia_de_la_Orden_de_San_Juan_(Bailiazgo_de_Brandeburgo)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsritter (Johanniterorden)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Johanniterorden)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)","http://dbpedia.org/ontology/wikiPageID",5962623
"http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)","http://dbpedia.org/ontology/wikiPageRevisionID",137573978
"http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsritter_(Johanniterorden)?oldid=137573978"
"http://de.dbpedia.org/resource/Kategorie:Träger_des_Order_of_Saint_John","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Kurt_von_Schleicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_Krupp_von_Bohlen_und_Halbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Alexander_Graf_Lambsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ewald-Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ulrich_von_Hassell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Oktavio_Philipp_von_Boehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Werner_von_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Alexander_von_Falkenhausen_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Carsten_Peter_Thiede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Adolf_von_der_Marwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Joachim_von_Winterfeldt-Menkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Paul_von_Schoenaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_Malte_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Arthur_von_Posadowsky-Wehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_Herwarth_von_Bittenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Rabenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Georg_von_der_Marwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Leopold_von_Gerlach_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eduard_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Waldersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans-Peter_von_Kirchbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_Adolf_von_Zastrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Einem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Oskar_von_Hindenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_Graf_zu_Lynar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans-Robert_Metelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Nikolaus_von_Falkenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Siegfried_von_Roedern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Bernhard_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Carl_von_Dobschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eckhart_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_von_Dobschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hugo_von_Kirchbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Julius_von_Zech-Burkersroda_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Leo_von_Dobschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Manfred_von_Richthofen_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Max_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Maximilian_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Paul_von_Collas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gebhard_Karl_Ludolf_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gebhard_Nikolaus_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Georg_von_Kameke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ulrich_von_Behr-Negendank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wichard_von_Alvensleben_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eberhard_von_Breitenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_von_Goßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_von_Senden-Bibran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_von_Goßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Werner_von_Alvensleben-Neugattersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wolfram_von_Rotenhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Franz_von_Stephani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gottfried_von_Dietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans-Adolf_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_Heinrich_X._Fürst_von_Pless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilfried_von_Loewenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Emil_zu_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Johann-Matthias_Graf_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Adolf_Tortilowicz_von_Batocki-Friebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Adolf_von_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Albert_von_Ploetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Albrecht_von_Zitzewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Alexander_von_Stiegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Axel_von_Colmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eduard_von_Derenthall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_von_Zitzewitz_(1835–1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich-Karl_von_Zitzewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_Prot_von_Kunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Stülpnagel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gebhard_von_Knebel_Doeberitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Georg_von_Eisenhart-Rothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Georg_von_Klitzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Georg_von_Knebel_Doeberitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Georg_von_Kries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gisbert_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_von_Diest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_Dietrich_von_Zanthier_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_von_Rochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_von_Heydebrand_und_der_Lasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hermann_von_Zychlinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_Gustav_von_Goßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Remus_von_Woyrsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Eisendecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Wiedebach_und_Nostitz-Jänkendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Kurt_von_Kries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Kurt_von_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_von_Pestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Paul_von_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Paul_von_Ploetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Paul_von_Wiedebach_und_Nostitz-Jänkendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
