"subject","predicate","object"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd5Score",4
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd5Score",6
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://de.dbpedia.org/property/rd5Score",7
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Sommer-Paralympics_2004"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2004"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rollstuhltennis-Quadeinzel_bei_den_Sommer-Paralympics"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://dbpedia.org/ontology/wikiPageID",8597596
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://dbpedia.org/ontology/wikiPageRevisionID",158167242
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/wheelchair/tournaments/tournament/info.aspx?tournamentid=1100009348"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel?oldid=158167242"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://dbpedia.org/ontology/abstract","Rollstuhltennis-Quadeinzel der Sommer-Paralympics 2004. Sieger der ersten Austragung dieser Disziplin war Peter Norfolk. Gespielt wurde vom 19. bis 26. September 2004. Insgesamt nahmen 16 Spieler an diesem Turnier teil."
"http://de.wikipedia.org/wiki/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel"
