"subject","predicate","object"
"http://de.dbpedia.org/resource/Rattenfloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Kategorie:Pestsäule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Alexandre_Émile_Jean_Yersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestwurzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Die_Pest_zu_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pest_in_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Justinianische_Pest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestepidemien_in_Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Santa_Maria_della_Salute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestsarg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Antoninische_Pest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestessig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Große_Pest_von_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Attische_Seuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Schwarzer_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pfarrkirche_Kaisersteinbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pest_in_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Judenverfolgungen_zur_Zeit_des_Schwarzen_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestrille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Geschichte_der_Pest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestfriedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestmauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestheiliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestfriedhof_(Žďár_nad_Sázavou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Große_Pest_(Preußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Dritte_Pest-Pandemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestfriedhof_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestkapelle_(Cochem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestkapelle_(Waith)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestkapelle_(Probstried)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestkapelle_Maria_Lebing_(Hartberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pesthaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Rainhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestfriedhof_Welbergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Siech-Knecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Große_Pest_von_1708_bis_1714","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestkreuz_(Koblenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestimpfstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
