"subject","predicate","object"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2000/01/rdf-schema#comment","Bangladesch (bengalisch: বাংলাদেশ, Bāṃlādeś [ˈbaŋlaˌd̪eʃ]; Zusammensetzung aus bangla ‚bengalisch‘ und desh ‚Land‘) ist ein Staat in Südasien. Er grenzt im Süden an den Golf von Bengalen, im Südosten an Myanmar und wird sonst von den indischen Bundesstaaten Meghalaya, Tripura, Westbengalen, Mizoram und Assam umschlossen. Mit etwa 160 Millionen Einwohnern (2015) auf einer Fläche von 147.570 km² steht es nach Einwohnerzahl auf Platz acht der größten Staaten der Erde, und auf Platz sieben der Staaten nach Bevölkerungsdichte. Nach Fläche gehört es mit Platz 92 jedoch zu den mittelgroßen Staaten. Die Hauptstadt Dhaka ist eine der am schnellsten wachsenden Megastädte der Welt, weitere Millionenstädte sind Chittagong und Khulna."
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bangladés"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bangladesh"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπανγκλαντές"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bangladesh"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/বাংলাদেশ"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bangladesh"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0162b"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방글라데시"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bangladesz"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バングラデシュ"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bangladesh"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bangladesh"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bangladesh"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bangladéš"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bangladesh"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/153614928"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q902"
"http://de.dbpedia.org/resource/Bangladesch","http://www.georss.org/georss/point","24.016666666666666 89.86666666666666"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.0167
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.8667
"http://de.dbpedia.org/resource/Bangladesch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bangladesh.svg"
"http://de.dbpedia.org/resource/Bangladesch","http://xmlns.com/foaf/0.1/homepage","http://www.bangladesh.gov.bd/"
"http://de.dbpedia.org/resource/Bangladesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Bangladesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Asien"
"http://de.dbpedia.org/resource/Bangladesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Least_Developed_Country"
"http://de.dbpedia.org/resource/Bangladesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bangladesch"
"http://de.dbpedia.org/resource/Bangladesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksrepublik_(Staat)"
"http://de.dbpedia.org/resource/Bangladesch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bangladesch"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/wikiPageID",625
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/wikiPageRevisionID",158912226
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/politik/politische-buecher/srinath-raghavan-1971-massive-genozidale-gewalt-12804714-p2.html"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/magazine/2013/09/23/unholy-alliances-3"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/thema/bangladesch/"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sai.uni-heidelberg.de/abt/intwep/zingel/bangl-wi.htm"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedasien.info/articles/c58/"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://bangladesch.org/"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplo.de/Bangladesch"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangladeshembassy.de/"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangladesh-geography.info/"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangladesh.gov.bd/"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/align","right"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/artikelFlagge","Flagge Bangladeschs"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/artikelWappen","Wappen Bangladeschs"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/bild","Sheikh Hasina - 2009.jpg"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/bild","Map_of_Bangladesh-de.svg"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/bild","Begum Khaleda Zia in Pre-budget Press Meet.jpg"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/bild1Beschreibung","Physisch-politische Karte von Bangladesch"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/bildFlagge","Flag of Bangladesh.svg"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/bildLage","Bangladesh on the globe .svg"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/bildLageImagemap","AsienGlobus1"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/bildWappen","National emblem of Bangladesh.svg"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/bildWappenBreite",100
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/bip",2011
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/bipErweitert","* Total  
* Total 
* BIP/Einw. 
* BIP/Einw."
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/breite",112
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/breite",110
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/caption","Verteilung der Religionen"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/ew",89.8667
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/hdi",0.558
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/iso","BD, BGD, 050"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/left","Religion"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/nameAmtssprache","'''"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/nameDeutsch","Volksrepublik Bangladesch"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/nationalfeiertag",26
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/nationalfeiertag",16
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/ns",24.0167
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Liste_der_Regierungschefs_von_Bangladesch"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Hasina_Wajed"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/richtung","horizontal"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/right","Prozent"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Parlamentarisches_Regierungssystem"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Liste_der_Staatspräsidenten_Bangladeschs"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Abdul_Hamid_(Politiker)"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/title","Religionen in Bangladesch"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/titlebar","#f2f2f4"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/unabhängigkeit",1971-03-26
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/untertitel","http://de.dbpedia.org/resource/Khaleda_Zia"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/untertitel","http://de.dbpedia.org/resource/Hasina_Wajed"
"http://de.dbpedia.org/resource/Bangladesch","http://de.dbpedia.org/property/wappenOpt","Emblem"
"http://de.dbpedia.org/resource/Bangladesch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bangladesch?oldid=158912226"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","147570.0"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1071.0"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/abstract","Bangladesch (bengalisch: বাংলাদেশ, Bāṃlādeś [ˈbaŋlaˌd̪eʃ]; Zusammensetzung aus bangla ‚bengalisch‘ und desh ‚Land‘) ist ein Staat in Südasien. Er grenzt im Süden an den Golf von Bengalen, im Südosten an Myanmar und wird sonst von den indischen Bundesstaaten Meghalaya, Tripura, Westbengalen, Mizoram und Assam umschlossen. Mit etwa 160 Millionen Einwohnern (2015) auf einer Fläche von 147.570 km² steht es nach Einwohnerzahl auf Platz acht der größten Staaten der Erde, und auf Platz sieben der Staaten nach Bevölkerungsdichte. Nach Fläche gehört es mit Platz 92 jedoch zu den mittelgroßen Staaten. Die Hauptstadt Dhaka ist eine der am schnellsten wachsenden Megastädte der Welt, weitere Millionenstädte sind Chittagong und Khulna. Bangladesch nimmt den östlichen Teil der historischen Region Bengalen ein, der 1947 aufgrund der muslimischen Bevölkerungsmehrheit bei der Teilung Britisch-Indiens unter der Bezeichnung Ostpakistan zum östlichen Landesteil Pakistans wurde. Im Jahr 1971 erlangte Ostpakistan infolge des Bangladesch-Krieges seine Unabhängigkeit unter dem Namen Bangladesch. Die Bezeichnung eines Bewohners des Landes lautet Bangladescher. Das Land wird naturräumlich geprägt durch den Monsun, das Mündungsdelta der Flüsse Brahmaputra, Ganges und Meghna mit ihren ausgedehnten Sumpfgebieten und Sundarbans, sowie seine Lage am Meer und das überwiegend flache Tiefland. Die Kombination dieser Merkmale sowie der global ansteigende Meeresspiegel sorgen für häufiges Hochwasser und folgenreiche Überflutungen des dichtbevölkerten Landes."
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Amar_Shonar_Bangla"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/areaCode","+880"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/areaTotal",1.4757e+11
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Dhaka"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/censusYear","0160"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Taka"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Parlamentarisches_Regierungssystem"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/individualisedGnd","4130903-0"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/lccn","n/81/63207"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/populationDensity",1071.0
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/populationTotal",160000000
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:BD"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bangladesh.svg?width=300"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+6"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/topLevelDomain",".bd"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/vehicleCode","BD"
"http://de.dbpedia.org/resource/Bangladesch","http://dbpedia.org/ontology/viafId","153614928"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Birmanische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Ganges","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Assamesische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Brahmaputra","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Irene_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Grameen_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Grameen_Bank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bengalische_Schrift","http://de.dbpedia.org/property/verbreitungsgebiet","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bistum_Chittagong","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Erzbistum_Dhaka","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Hindustani","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/BGD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/BD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bistum_Khulna","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Chinmoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Geeta_Dutt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Meitei","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Mrinal_Sen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Santali","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Vilayat_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Jagadish_Chandra_Bose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Khasi_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Ranajit_Guha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Monica_Ali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Tista","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Ban_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bangladesh_Bank","http://de.dbpedia.org/property/zentralbankFuer","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bangladesh_University_of_Engineering_and_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Sunil_Gangopadhyay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/University_of_Dhaka","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Jamuna","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Meghna","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Mowdok_Mual","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Padma","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Islamic_University_of_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Rosy_Afsari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Kazi_Nazrul_Islam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Kokborok","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Mizo_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Keokradong","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Zyklon_Nargis","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bangladesch-Zyklon_von_1991","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Chakma_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Typ_56_(Sturmgewehr)","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Torsa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Fußball-Südasienmeisterschaft_2009","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Ataur_Rahman_Khan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bistum_Dinajpur","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bistum_Mymensingh","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bistum_Rajshahi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Edward_Joseph_Adams","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Michael_D’Rozario","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bistum_Sylhet","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Shabbir_Siddiquie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Pola_Uddin,_Baroness_Uddin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Tareque_Masud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Tareque_Masud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Dhaka_Medical_College_and_Hospital","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Erdbeben_in_Sikkim_2011","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/A.F.M._Ahsanuddin_Chowdhury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Gervas_Rozario","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Sachin_Dev_Burman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bangabandhu-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Lalon-Shah-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Padma-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bistum_Barisal","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Fußball-Südasienmeisterschaft_2017","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Hardinge-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Motiur_Rahman_Nizami","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Shorot_Francis_Gomes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangladesch"
