"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohammed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Nostradamus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Zarathustra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Johann_Daniel_Müller_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Mahavira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Ellen_Gould_Harmon_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Joseph_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Mühlhiasl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Wovoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Moroni_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Alois_Irlmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Bab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Jakob_Lorber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Johanna_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Warren_Jeffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Edgar_Cayce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Isaiah_Shembe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Liste_von_Propheten_in_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Johann_Adam_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/William_Wadé_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Franz_Kaiser_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Leonhard_Stark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Ludwig_Christian_Haeusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Sepp_Wudy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Baba_Wanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Kamalakanta_Bhattacharya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Moses_Orimolade_Tunolase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Cyrus_Reed_Teed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Christian_Gottlob_Thube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Gonçalo_Anes_Bandarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Ilussa-amur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Shantinatha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet"
