"subject","predicate","object"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/phl19781978.html"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://de.dbpedia.org/property/autor","Scott Adam Surgent"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Hockey_League"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://de.dbpedia.org/property/saison",1977
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/AHL_1977/78"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1977/78"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/IHL_1977/78"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1977/78"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pacific_Hockey_League_1977/78?oldid=154112485"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://dbpedia.org/ontology/abstract","Die Saison 1977/78 war die erste reguläre Saison der Pacific Hockey League (PHL). Meister wurden die San Francisco Shamrocks."
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://dbpedia.org/ontology/isbn","0964477459"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://dbpedia.org/ontology/originalTitle","The Complete Historical and Statistical Reference to the World Hockey Association, 1972-1979"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1977/78"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://de.dbpedia.org/property/sechsteLiga","• PHL"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78","http://de.dbpedia.org/property/naechste","Pacific Hockey League 1978/79"
"http://de.wikipedia.org/wiki/Pacific_Hockey_League_1977/78","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pacific_Hockey_League_1977/78"
