"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schiffsname_der_United_States_Navy?oldid=152117291"
"http://de.dbpedia.org/resource/USS_Enterprise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Nautilus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Maine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Iwo_Jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Hornet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Kitty_Hawk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Missouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Langley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Lexington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Ranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Saratoga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Ticonderoga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Wasp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Yorktown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/United_States_Ship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Liberty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Reuben_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Scorpion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Vincennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Saipan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Tarawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Belleau_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Independence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Nevada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Ohio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Pennsylvania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Wisconsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Atlanta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Thresher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Phoenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Bainbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Long_Beach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Minneapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_General_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_President","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Alaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Albany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Arkansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Astoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Augusta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Badger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Baltimore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Belknap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Biddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Birmingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Boise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Bremerton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Brooklyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Buffalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Bunker_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_California","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Charleston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Charlotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Chattanooga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Chester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Cheyenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Cincinnati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Cleveland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Colorado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Columbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Columbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Concord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Constellation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Dale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Dallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Dayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Denver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Des_Moines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Detroit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Duluth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Fargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Frederick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Freedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Galveston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Gary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Gettysburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Gridley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Guam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Halsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Harvard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Hawaii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Helena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Honolulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Houston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Huntington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_John_F._Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Jouett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Juneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Kansas_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Lake_Champlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Lake_Erie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Louisville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Macon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Marblehead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Maryland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Kentucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Maddox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Memphis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Miami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Milwaukee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Mississippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Missoula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Montana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Monterey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Montpelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Nashville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Newark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Samuel_B._Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Wainwright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Hoel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Pueblo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Truxtun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_United_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Dahlgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Forrest_Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Gato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Midway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Mitscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Nebraska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_New_Jersey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_New_Orleans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Newport_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Pintado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Bonhomme_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Tucson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Intrepid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Iowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Abraham_Lincoln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_George_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Valley_Forge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Guardfish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Kidd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Lassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Raleigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Seawolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Triton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_John_Paul_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Spruance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Alabama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Callaghan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
