"subject","predicate","object"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Emma_(televizní_film,_1996)"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2565731"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2565731"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vpt_"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Emma_(téléfilm,_1996)"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://xmlns.com/foaf/0.1/name","Jane Austen’s Emma"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://xmlns.com/foaf/0.1/name","Emma"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Inn,_Lacock_-_geograph.org.uk_-_283046.jpg"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1996"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jane-Austen-Verfilmung"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Emma_(1996,_Diarmuid_Lawrence)"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/wikiPageID",6807090
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/wikiPageRevisionID",148349537
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://costumedramas.wordpress.com/2009/11/29/emma-1996-tv/"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rpowell.livejournal.com/87925.html"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksmfilm.de/programmdetail.php?id=1740"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://de.dbpedia.org/property/fsk","o.A."
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://de.dbpedia.org/property/len",107
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://de.dbpedia.org/property/pj",1996
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Emma_(1996,_Diarmuid_Lawrence)?oldid=148349537"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/abstract","Emma ist eine britische Literaturverfilmung aus dem Jahr 1996, die im Auftrag der Independent Television nach dem gleichnamigen Roman (1815) von Jane Austen als Fernsehfilm entstand. Das Drehbuch schrieb Andrew Davies, Regie führte Diarmuid Lawrence und in den Hauptrollen sind Kate Beckinsale und Mark Strong zu sehen. Im selben Jahr erschien in den Kinos eine weitere Adaption, Jane Austens Emma mit Gwyneth Paltrow in der Hauptrolle. Der Fernsehfilm wurde erstmals am 24. November 1996 in Großbritannien ausgestrahlt und am 16. Februar 1997 auch in den Vereinigten Staaten veröffentlicht. In Deutschland wurde diese Adaption am 28. Dezember 1997 in der ARD erstmals gezeigt. Als DVD erschien eine neu synchronisierte Fassung am 12. Juli 2007 erstmals im Handel. Der Kultursender arte zeigte diese Adaption in gekürzter Fassung im Rahmen der „Jane-Austen-Programmreihe“ am 1. August 2013."
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Remi_Adefarasin"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Diarmuid_Lawrence"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Fairservice"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dominic_Muldowney"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sue_Birtwistle"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Philip_Leach"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Beckinsale"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Raymond_Coulthard"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Strong"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samantha_Bond"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Hazeldine"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dominic_Rowan"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olivia_Williams"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bernard_Hepton"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucy_Robinson"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samantha_Morton"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Inn,_Lacock_-_geograph.org.uk_-_283046.jpg?width=300"
"http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Andrew_Davies_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Emma","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)"
"http://de.wikipedia.org/wiki/Emma_(1996,_Diarmuid_Lawrence)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Emma_(1996,_Diarmuid_Lawrence)"
