"subject","predicate","object"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jacques_B._Hess"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nathan_Davis_(Musiker)"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eric_Dolphy"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Franco_Manzecchi"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jack_Diéval"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eric_Dolphy"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Franco_Manzecchi"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Donald_Byrd"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jack_Diéval"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassklarinette"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jacques_B._Hess"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nathan_Davis_(Musiker)"
"http://de.dbpedia.org/resource/Last_Recordings","http://dbpedia.org/ontology/totalTracks",4
"http://de.wikipedia.org/wiki/Last_Recordings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Last_Recordings"
