"subject","predicate","object"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/namen","Fuji-Servetto"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/namen","Saunier Duval-Scott"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/namen","Footon-Servetto"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/namen","Saunier Duval-Prodir"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/namen","Scott-American Beef"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/namen","Geox-TMC"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/radhersteller","http://de.dbpedia.org/resource/Fuji_Bikes"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/teamname","Geox-TMC"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/trikot","Trikot Geox-tmc 2011.jpg"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/uci","GEO"
"http://de.dbpedia.org/resource/Geox-TMC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geox_TMC_Logo.svg"
"http://de.dbpedia.org/resource/Geox-TMC","http://xmlns.com/foaf/0.1/homepage","http://www.geox-tmc.com/"
"http://de.dbpedia.org/resource/Geox-TMC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportteam_in_Spanien"
"http://de.dbpedia.org/resource/Geox-TMC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Professional_Continental_Team"
"http://de.dbpedia.org/resource/Geox-TMC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_WorldTeam"
"http://de.dbpedia.org/resource/Geox-TMC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geox-TMC"
"http://de.dbpedia.org/resource/Geox-TMC","http://dbpedia.org/ontology/wikiPageID",797485
"http://de.dbpedia.org/resource/Geox-TMC","http://dbpedia.org/ontology/wikiPageRevisionID",154783359
"http://de.dbpedia.org/resource/Geox-TMC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geox-tmc.com/"
"http://de.dbpedia.org/resource/Geox-TMC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch/templates/BUILTIN-NOFRAMES/Template1/layout.asp?MenuId=MTU4MTU&LangId=1"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/betreiber","Grupo Deportivo GM Bicicletas, Camargo"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/disziplin","http://de.dbpedia.org/resource/Straßenradsport"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/Professional_Continental_Team"
"http://de.dbpedia.org/resource/Geox-TMC","http://de.dbpedia.org/property/website","http://www.geox-tmc.com/"
"http://de.dbpedia.org/resource/Geox-TMC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geox-TMC?oldid=154783359"
"http://de.dbpedia.org/resource/Geox-TMC","http://dbpedia.org/ontology/abstract","Geox-TMC (ehem. Footon-Servetto, Fuji-Servetto, davor Scott-American Beef, Saunier Duval-Scott und Saunier Duval-Prodir) war ein spanisches Radsportteam. Das Team wurde im Jahr 2004 von Teammanager Mauro Gianetti gegründet und nahm bis 2010 als UCI ProTeam an der UCI ProTour teil. Die Saison 2011 bestritt das Team als Professional Continental Team. Zum Ende der Saison 2011 wurde das Team aufgelöst, da der Teambetreiber Grupo Deportivo GM Bicicletas nach dem Rückzug des Hauptsponsors Geox, einem italienischen Schuhhersteller, keinen neuen Sponsor finden konnte. Ausgerüstet wurde die Mannschaft bis zum Jahreswechsel 2008/2009 mit Rädern der Firma Scott, seit 2009 wurden die Fahrräder von Fuji gestellt. Seit dem Jahr 2008 war die Equipe immer wieder in Dopingskandale verwickelt, die den häufigen Wechsel der Sponsoren zur Folge hatten. So zog sich Saunier Duval zurück, nachdem der damalige Teamkapitän Riccardo Ricco bei der Tour de France 2008 des Dopings überführt worden war. Der Fahrradfabrikant Scott kündigte zunächst an, weiterhin als Sponsor des Teams tätig zu sein, hat später seine Unterstützung jedoch ebenfalls aufgekündigt.Ab 2011 besaß das Team nur noch eine Lizenz als Professional Continental Team und fuhr unter dem Namen Geox-TMC. Trotz prominenter Fahrer im Team wie dem ehemaligen Toursieger Carlos Sastre und dem Dritten der Tour de France 2010, Denis Menschow, wurde das Team überraschend nicht zur Tour de France 2011 eingeladen. Für die Vuelta a España 2011 erhielt das Team die Startberechtigung über eine Wildcard und hier galang dem Team praktisch wenige Wochen vor der Auflösung ein Paukenschlag. Juan José Cobo, der Mitte des Jahres 2011 seine Radsport-Karriere beenden wollte und zum Weitermachen überredet werden musste, gewann die schwere 15. Etappe mit Ziel auf dem Alto de Angliru im Alleingang. Er übernahm das Führungstrikot und konnte von seinem knappen Vorsprung 13 Sekunden nach Madrid retten. Dieser Gesamtsieg bei der Vuelta war damit auch größter Erfolg des Teams insgesamt."
"http://de.dbpedia.org/resource/Geox-TMC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geox_TMC_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Stefano_Zanini","http://de.dbpedia.org/property/leiterteams","http://de.dbpedia.org/resource/Geox-TMC"
"http://de.dbpedia.org/resource/Oliver_Zaugg","http://de.dbpedia.org/property/profiteams","http://de.dbpedia.org/resource/Geox-TMC"
"http://de.dbpedia.org/resource/Matthias_Brändle","http://de.dbpedia.org/property/profiteams","http://de.dbpedia.org/resource/Geox-TMC"
"http://de.dbpedia.org/resource/Vuelta_a_España_2011","http://de.dbpedia.org/property/teamsieger","http://de.dbpedia.org/resource/Geox-TMC"
"http://de.wikipedia.org/wiki/Geox-TMC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geox-TMC"
