"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehebruch","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=pqNINOg1otQC&printsec=frontcover&hl=de#v=onepage&q&f=true"
"http://de.dbpedia.org/resource/Ehebruch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jura.uni-hannover.de/meder/?c=projekte/forschungsprojekt+I/Scheidung.php#Ehebruch"
"http://de.dbpedia.org/resource/Ehebruch","http://de.dbpedia.org/property/autor","Arne Duncker"
"http://de.dbpedia.org/resource/Ehebruch","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Ehebruch","http://de.dbpedia.org/property/online","http://books.google.de/books?id=pqNINOg1otQC&printsec=frontcover&hl=de#v=onepage&q&f=true"
"http://de.dbpedia.org/resource/Ehebruch","http://de.dbpedia.org/property/text","Ehebruch im deutschen und französischen Recht um 1900 - Stellungnahme der damaligen Frauenbewegung"
"http://de.dbpedia.org/resource/Ehebruch","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Ehebruch","http://de.dbpedia.org/property/url","http://www.jura.uni-hannover.de/meder/?c=projekte/forschungsprojekt+I/Scheidung.php#Ehebruch"
"http://de.dbpedia.org/resource/Ehebruch","http://de.dbpedia.org/property/wayback",20070325193803
"http://de.dbpedia.org/resource/Ehebruch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ehebruch?oldid=158674331"
"http://de.dbpedia.org/resource/Ehebruch","http://dbpedia.org/ontology/abstract","Ehebruch ist nach rechtlicher Definition „der zumindest bedingt vorsätzliche Vollzug des Beischlafs eines Ehegatten mit einer dritten Person anderen Geschlechts“. Vor allem in Gesellschaften mit patrilinearen Gesellschaftsordnungen wird Ehebruch der Frau streng bestraft. In matrilinearen Gesellschaften hingegen, in denen der biologischen Vaterschaft keine große Bedeutung beigemessen wird, gilt der Ehebruch meist als minder schweres Delikt. In derselben Gesellschaft können unterschiedliche, teilweise sogar sich gegenseitig ausschließende Konzepte des Ehebruchs vorkommen. Trotz mitunter sehr schwerer Strafen kommt Ehebruch in allen von Anthropologen untersuchten Gesellschaften vor. Gegen Ehebruch zu sein, lässt nicht auf ein Bekenntnis zur Monogamie und gegen Polygamie schließen."
"http://de.dbpedia.org/resource/Ehebruch","http://dbpedia.org/ontology/individualisedGnd","4013632-2"
"http://de.dbpedia.org/resource/Ehebruch","http://dbpedia.org/ontology/isbn","3-412-17302-9"
"http://de.dbpedia.org/resource/Ehebruch","http://dbpedia.org/ontology/originalTitle","Gleichheit und Ungleichheit in der Ehe – Persönliche Stellung von Frau und Mann im Recht der ehelichen Lebensgemeinschaft 1700-1914"
"http://de.dbpedia.org/resource/Ehebruch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Man_and_woman_undergoing_public_exposure_for_adultery_in_Japan-J._M._W._Silver.jpg?width=300"
"http://de.dbpedia.org/resource/Adulter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ehebruch"
"http://de.dbpedia.org/resource/Adulterator","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ehebruch"
"http://de.dbpedia.org/resource/Ehebrecher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ehebruch"
"http://de.dbpedia.org/resource/Ehebrecherin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ehebruch"
"http://de.wikipedia.org/wiki/Ehebruch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ehebruch"
