"subject","predicate","object"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://de.dbpedia.org/property/bev",479496
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://de.dbpedia.org/property/bildname","Gulu_District_Uganda.png"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://de.dbpedia.org/property/breitengrad",2
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://de.dbpedia.org/property/ew",145
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://de.dbpedia.org/property/fläche",11732
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://de.dbpedia.org/property/hauptstadt","Gulu"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://de.dbpedia.org/property/iso",304
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://de.dbpedia.org/property/längengrad",32
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://de.dbpedia.org/property/name","Gulu"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://de.dbpedia.org/property/ns",125
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://de.dbpedia.org/property/ghöhe",760
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://de.dbpedia.org/property/hhöhe",1126
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Distrikt_Gulu?oldid=152897410"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://dbpedia.org/ontology/abstract","Gulu ist ein Distrikt im nördlichen Uganda mit der gleichnamigen Hauptstadt Gulu. Er ist einer von drei Distrikten, die zusammen das historische Heimatland der ethnischen Gruppe der Acholi darstellen, das so genannte Acholiland. Die Einwohnerzahl betrug 2002 479.496, wovon über 90 % von der Landwirtschaft leben."
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gulu_District_Uganda.png?width=300"
"http://de.dbpedia.org/resource/Distrikt_Gulu","http://de.dbpedia.org/property/bevstand",2002
"http://de.dbpedia.org/resource/Gulu_(Uganda)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Distrikt_Gulu"
"http://de.dbpedia.org/resource/UG-304","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Distrikt_Gulu"
"http://de.dbpedia.org/resource/Kassim_Ouma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Distrikt_Gulu"
"http://de.dbpedia.org/resource/Gulu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Distrikt_Gulu"
"http://de.wikipedia.org/wiki/Distrikt_Gulu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Distrikt_Gulu"
