"subject","predicate","object"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reach_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/wikiPageID",9040177
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/wikiPageRevisionID",156744745
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reach-village.co.uk/"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/vch/cambs/vol10/pp224-225"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dykesend.co.uk/"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neighbourhood.statistics.gov.uk/dissemination/LeadKeyFigures.do?a=7&b=11127857&c=reach&d=16&e=62&g=6405690&i=1001x1003x1032x1004&m=0&r=1&s=1359840778488&enc=1"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/autor","Wareham, Wright"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/band",10
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/South_East_Cambridgeshire_(UK_Parliament_constituency)"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Office_for_National_Statistics"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/isoRegion","GB-CAM"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/latitude",52.27
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/localName","Reche"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/longitude",0.3
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/online","http://www.british-history.ac.uk/vch/cambs/vol10/pp224-225"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/online","http://www.neighbourhood.statistics.gov.uk/dissemination/LeadKeyFigures.do?a=7&b=11127857&c=reach&d=16&e=62&g=6405690&i=1001x1003x1032x1004&m=0&r=1&s=1359840778488&enc=1"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/osGridReference","TL570662"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/postTown","Cambridge"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/postcodeArea","CB"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/postcodeDistrict","CB25"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/staticImage","Cottages at Fair Green, Reach - geograph.org.uk - 485775.jpg"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/staticImageCaption","Historische Gebäude am zentralen Platz"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/website","http://www.reach-village.co.uk/"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/zugriff",2013-02-02
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://de.dbpedia.org/property/zugriff",2015-12-16
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reach_(Cambridgeshire)?oldid=156744745"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.0"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/abstract","Reach ist eine Gemeinde in Cambridgeshire, England, am Rande der Marschländer von East Cambridgeshire. Auf dem Dorfschild finden sich für den Ort die beiden Schreibweisen Reach und Reche."
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/areaCode","01638"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/areaTotal",1e+07
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Cambridgeshire"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Cambridgeshire"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/populationUrban",358
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/East_of_England"
"http://de.dbpedia.org/resource/Reach_(Cambridgeshire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cottages_at_Fair_Green,_Reach_-_geograph.org.uk_-_485775.jpg?width=300"
"http://de.dbpedia.org/resource/Reach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reach_(Cambridgeshire)"
