"subject","predicate","object"
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Stirling_(Council_Area)"
"http://de.dbpedia.org/resource/Dunblane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dunblane?oldid=156934173"
"http://de.dbpedia.org/resource/Dunblane","http://dbpedia.org/ontology/abstract","Dunblane ist eine kleine Stadt in Schottland, nahe Stirling, mit 8811 Einwohnern. Sie liegt in der traditionellen Grafschaft Perthshire und gehört seit der Reorganisation der schottischen Verwaltungsgliederung zur Council Area Stirling. Bekannt ist Dunblane für seine historische Kathedrale, heute eine Pfarrkirche (Beschreibung bei Dunblane Cathedral), und für eine herausragende historische Privatbibliothek."
"http://de.dbpedia.org/resource/Dunblane","http://dbpedia.org/ontology/areaCode","01786"
"http://de.dbpedia.org/resource/Dunblane","http://dbpedia.org/ontology/individualisedGnd","4085508-9"
"http://de.dbpedia.org/resource/Dunblane","http://dbpedia.org/ontology/populationUrban",8811
"http://de.dbpedia.org/resource/Dunblane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dunblane_Cathedral.jpg?width=300"
"http://de.dbpedia.org/resource/Dunblane","http://dbpedia.org/ontology/viafId","144270330"
"http://de.dbpedia.org/resource/Dunblane","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Dougie_MacLean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/Andy_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/Jamie_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/Ebenezer_Bryce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/Jane_Stirling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dunblane"
"http://de.dbpedia.org/resource/Amoklauf_von_Dunblane","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dunblane"
"http://de.wikipedia.org/wiki/Dunblane","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dunblane"
