"subject","predicate","object"
"http://de.dbpedia.org/resource/Dietmar_Schmidt_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Ernst_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Evelyn_Hübscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Frank-Michael_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Gabriele_Badorek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Günter_Dreibrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Hans-Georg_Beyer_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Hans-Georg_Jaunich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Wende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Hartmut_Krüger_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Ingolf_Wiegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Katrin_Mietzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Klaus_Gruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Lothar_Doering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Peter_Kretzschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Rainer_Höft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Waltraud_Kretzschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Lakenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Holger_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Holger_Winselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Paul-Friedrich_Reder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Helmut_Kosmehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Matthias_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Paul_Tiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Roswitha_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Hans_Engel_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Kristina_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Flacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Mike_Fuhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Stephan_Hauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Mario_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Andreas_Köckeritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Andreas_Neitzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Axel_Kählert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Bernd_Metzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Erwin_Kaldarasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Hans_Haberhauffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Harry_Zörnack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Heiko_Bonath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Helmut_Wilk_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Horst_Jankhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Jean_Baruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Jens_Fiedler_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Josef_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Jürgen_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Jürgen_Querengässer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Karlheinz_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Klaus_Langhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Klaus_Müller_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Klaus_Petzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Klaus_Weiß_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Peter_Larisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Peter_Pysall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Peter_Randt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Rainer_Schütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Rainer_Würdig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Rainer_Zimmermann_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Reiner_Ganschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Rudi_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Rüdiger_Borchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Udo_Röhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Waldemar_Pappusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Walter_Smuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Werner_Aßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Werner_Senger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Böhme_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Niescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Silke_Gnad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Kornelia_Kunisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Petra_Uhlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Wahrendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Claudia_Wunderlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Dirk_Schnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Eva_Paskuy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Hannelore_Burosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Heiko_Triepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Kluge_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Jürgen_Beck_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Marion_Tietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Renate_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Sabine_Röther-Kirschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Barb_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Bärbel_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Christina_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Josefine_Grosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Karen_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Kathrin_Lietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Kerstin_Knüpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Liane_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Silvia_Siefert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Katja_Kittler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Joachim_Pietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Dirk_Hille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(DDR)"
