"subject","predicate","object"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/width",360
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/absteiger","Excelsior, De Graafschap"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/geschosseneTore",997
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Eredivisie_2012/13"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/nachgeordneteLiga","Eerste Divisie 2011/12"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/PSV_Eindhoven"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/relegationsspiele",16
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/VVV-Venlo"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/VBV_De_Graafschap_Doetinchem"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/uefaChampionsLeague","Ajax Amsterdam, Feyenoord Rotterdam"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Eredivisie_2010/11"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eredivisie_2011/12?oldid=149687679"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://dbpedia.org/ontology/abstract","Die Eredivisie 2011/12 war die 56. Spielzeit der höchsten niederländischen Fußballliga. Sie begann am 5. August 2011 und endete mit den letzten Entscheidungen in den Playoffs am 20. Mai 2012. Meister wurde zum 31. Male der AFC Ajax aus Amsterdam, der damit seinen Titel erfolgreich verteidigte. Als Zweiter qualifizierte sich der Rotterdamer Klub Feyenoord für die Qualifikation zur Champions League. Pokalsieger PSV aus Eindhoven wurde Dritter, wodurch er ebenso einen Platz in der Europa League sicherte wie AZ aus Alkmaar. Als Fünfter erreichte der sc Heerenveen die Europa-League-Qualifikation. In den Playoffs erstritt sich die SBV Vitesse aus Arnhem ebenfalls einen Platz in der Europa-League-Qualifikation. Aufgrund der Fairplay-Wertung der UEFA konnte der FC Twente in die erste Runde der Europa-League-Qualifikation einziehen. Letzter, und damit erster Absteiger, wurde SBV Excelsior aus Rotterdam, den in der folgenden Saison der FC Zwolle als Meister der Eerste divisie ersetzt. Er wird zur neuen Saison wieder unter seinem ehemaligen Namen PEC Zwolle antreten. VVV-Venlo und De Graafschap gingen in die Relegationsrunde. Nach zwei Unentschieden gegen den FC Den Bosch stand De Graafschap aufgrund der Auswärtstorregel als zweiter Absteiger fest. Den Platz des Teams aus Doetinchem nimmt in der Saison 2012/13 nach direktem Wiederaufstieg Willem II aus Tilburg ein."
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Netherlands_location_map.svg?width=300"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/torschützenkönig","Bas Dost"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Eredivisie_2011/12"
"http://de.wikipedia.org/wiki/Eredivisie_2011/12","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eredivisie_2011/12"
