"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_Hamilton"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://dbpedia.org/ontology/wikiPageID",3322197
"http://de.dbpedia.org/resource/Haus_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",157024764
"http://de.dbpedia.org/resource/Haus_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorbie.net/hamilton_mausoleum.htm"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://de.dbpedia.org/property/bildWappen","Douglas hamiltonCoA.png"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Central_Lowlands"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Lennoxlove_House"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_Hamilton?oldid=157024764"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://dbpedia.org/ontology/abstract","Das Haus Hamilton (engl. House of Hamilton), auch Clan Hamilton genannt, ist eine der bedeutendsten schottischen Adelsfamilien mit vermutlich englischen Ursprüngen. Sie kann zurückverfolgt werden bis zu Walter FitzGilbert, genannt Hamilton, der 1296 Ländereien in Lanarkshire besessen hat. Er schwor König Eduard I. von England Treue und befehligte in englischem Auftrag 1314 Bothwell Castle, in welches die englischen Ritter nach der Schlacht von Bannockburn geflohen waren. Nachdem er sich hier ergeben hatte, wurde er vom schottischen König Robert I. Bruce mit dem Ritterschlag und Ländereien unter anderem in Clydesdale und West Lothian belohnt. Sein Enkel, Sir David of Cadzow, war der erste, der den Nachnamen Hamilton annahm."
"http://de.dbpedia.org/resource/Haus_Hamilton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clan_member_crest_badge_-_Clan_Hamilton.svg?width=300"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://de.dbpedia.org/property/abzeichen","Clan member crest badge - Clan Hamilton.svg"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://de.dbpedia.org/property/chiefName","Alexander Douglas-Hamilton"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://de.dbpedia.org/property/chiefTitel","und 13. Duke of Brandon"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://de.dbpedia.org/property/chiefTitel",16
"http://de.dbpedia.org/resource/Haus_Hamilton","http://de.dbpedia.org/property/clanName","Clan Hamilton"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://de.dbpedia.org/property/historischerSitz","http://de.dbpedia.org/resource/Hamilton_Palace"
"http://de.dbpedia.org/resource/Clan_Hamilton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haus_Hamilton"
"http://de.dbpedia.org/resource/Herzog_von_Hamilton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haus_Hamilton"
