"subject","predicate","object"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Score",11
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Team","NAC Breda"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/NEC_Nijmegen"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Team","FC Volendam"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/VBV_De_Graafschap_Doetinchem"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/AZ_Alkmaar"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Roda_JC_Kerkrade"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Team","SC Heerenveen"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd1Team","FC Twente Enschede"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/NAC_Breda"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/FC_Volendam"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd2Team","SC Heerenveen"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd2Team","FC Twente Enschede"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd3Score",22
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/FC_Twente_Enschede"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/rd3Team","SC Heerenveen"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://de.dbpedia.org/property/teamWidth",200
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2008"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2009"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KNVB-Pokal_2008/09"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://dbpedia.org/ontology/wikiPageID",4580554
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://dbpedia.org/ontology/wikiPageRevisionID",152885231
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielplan/ned-knvb-beker-2008-2009-1-runde/0/"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KNVB-Pokal_2008/09?oldid=152885231"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://dbpedia.org/ontology/abstract","Der KNVB-Pokal 2008/09 war die 91. Auflage des niederländischen Fußball-Pokalwettbewerbs. Er begann am 30. August 2008 mit der ersten Runde, an der nur Amateurmannschaften teilnahmen. Ab der zweiten Runde nahmen die Profimannschaften der Eredivisie und der Eerste Divisie teil. Durch den Finalsieg im Elfmeterschießen gegen Twente Enschede konnte erstmals der SC Heerenveen den Pokal gewinnen."
