"subject","predicate","object"
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/geschichte","Victoria Salmon Kings"
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/geschichte",2004
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/geschichte","Baton Rouge Kingfish"
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/geschichte",1996
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/geschichte","Erie Panthers"
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Erie_(Pennsylvania)"
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Erie_Panthers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erie_(Pennsylvania)"
"http://de.dbpedia.org/resource/Erie_Panthers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Pennsylvania)"
"http://de.dbpedia.org/resource/Erie_Panthers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(ECHL)"
"http://de.dbpedia.org/resource/Erie_Panthers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erie_Panthers"
"http://de.dbpedia.org/resource/Erie_Panthers","http://dbpedia.org/ontology/wikiPageID",4934958
"http://de.dbpedia.org/resource/Erie_Panthers","http://dbpedia.org/ontology/wikiPageRevisionID",119346766
"http://de.dbpedia.org/resource/Erie_Panthers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=5678"
"http://de.dbpedia.org/resource/Erie_Panthers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5678"
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/auflösung",1996
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/gründung",1988
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ECHL"
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Louis_J._Tullio_Arena"
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/vereinsfarben","schwarz, grau, weiß"
"http://de.dbpedia.org/resource/Erie_Panthers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erie_Panthers?oldid=119346766"
"http://de.dbpedia.org/resource/Erie_Panthers","http://dbpedia.org/ontology/abstract","Die Erie Panthers waren eine US-amerikanische Eishockeymannschaft aus Erie, Pennsylvania. Das Team spielte von 1988 bis 1996 in der East Coast Hockey League."
"http://de.dbpedia.org/resource/Erie_Panthers","http://de.dbpedia.org/property/kellyCup","keine"
"http://de.dbpedia.org/resource/ECHL_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Erie_Panthers"
"http://de.dbpedia.org/resource/Pēteris_Skudra","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Erie_Panthers"
"http://de.dbpedia.org/resource/ECHL_1990/91","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Erie_Panthers"
"http://de.dbpedia.org/resource/ECHL_1992/93","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Erie_Panthers"
