"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/höhenordinate",335
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/id",63400604003
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/id",4533
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/längengrad",90615
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/ständischeStellung","Niederadel"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/titel","Burg Bellnhausen, Schwalm-Eder-Kreis"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/titel","Bellnhausen, Schwalm-Eder-Kreis"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/typologieN.Geo.Lage","Motte in Ortslage"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://de.dbpedia.org/property/zugriff",2012-10-06
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgruine_Bellnhausen?oldid=128379021"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://dbpedia.org/ontology/abstract","Die Burgruine Bellnhausen steht im Ortsteil Bellnhausen der Gemeinde Gilserberg im nordhessischen Schwalm-Eder-Kreis. Ihre Reste, geringe Mauerreste und Teile des Wassergrabens, befinden sich im Südwesten der zum Gut Bellnhausen gehörenden Parkanlage."
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://dbpedia.org/ontology/isoCodeRegion","DE-HE"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gilserberg"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgruine_Bellnhausen__location__1"
"http://de.dbpedia.org/resource/Burgruine_Bellnhausen","http://dbpedia.org/ontology/yearOfConstruction","0013"
"http://de.wikipedia.org/wiki/Burgruine_Bellnhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgruine_Bellnhausen"
