"subject","predicate","object"
"http://de.dbpedia.org/resource/Ford_Streetka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Kategorie:Mazda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Contour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Probe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Sierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Consul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Cortina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Escort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Orion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Kategorie:Autolatina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/William_Clay_Ford_Junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_GT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Duratec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Excursion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Fairlane_Skyliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_M151_MUTT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Nucleon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_P3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_P4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Transit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Zetec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Kategorie:Fordmotor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_F-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_G13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_GT40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_P5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_P6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Taunus_G93A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/OSI-Ford_20_M_TS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Shelby_Mustang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Volvo_Personvagnar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/FPV_F6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Cougar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_P2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_P7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Falcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Kategorie:Mercury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Think_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_C-MAX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_S-MAX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_G398","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Taurus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Fusion_(Europa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Maverick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_B_(1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_N","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Truck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Zephyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Anglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Eifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Escape_Hybrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Rheinland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_V8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Fordson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Matford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Premier_Automotive_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Autolatina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Cosworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Corcel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_EXP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Performance_Vehicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Ranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Versailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Automotive_Components_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Comète","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Elite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_GT90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Galaxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_LTD_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Ranchero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Vedette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Visteon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_LTD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Popular","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_RS200","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Telstar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Fairlane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Ixion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_MAV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Uwe_Bahnsen_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Alan_Mulally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Focus_FCV_Hybrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Del_Rey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Five_Hundred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Fusion_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Maverick_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Nutzfahrzeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Zodiac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Mike_Kranefuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Timmis_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Der_internationale_Jude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Edge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Fairmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Granada_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Laser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Tempo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Merkur_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Meteor_(Automarke,_Kanada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Monarch_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Peter_Ashcroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ebro_(Fahrzeughersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Econovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford-E-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford-N-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_300_(Automobil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Aerostar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Consul_Capri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Consul_Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Corsair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Country_Sedan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Courier_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Crestline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Custom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Custom_Deluxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Custom_Ranch_Wagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Custom_Wagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Del_Rio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Deluxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Eight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Explorer_Sport_Trac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Flex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Freestyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Futura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Mainline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_01A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_022A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_48","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_74","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_81A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_82A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_91A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_922A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_AA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_BB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_C_Junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_R","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_TT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_Tf-c","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Parklane_Wagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Ranch_Wagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Special","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
