"subject","predicate","object"
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/Volleyball-Weltmeisterschaft_der_Frauen_1986"
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/Deutscher_Volleyball-Meister"
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/erfolge","DVV-Pokalsiegerin"
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/FDGB-Pokal_(Volleyball)"
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/nationaljahre",75
"http://de.dbpedia.org/resource/Ute_Kellner","http://xmlns.com/foaf/0.1/name","Ute Kellner"
"http://de.dbpedia.org/resource/Ute_Kellner","http://xmlns.com/foaf/0.1/name","Kellner, Ute"
"http://de.dbpedia.org/resource/Ute_Kellner","http://xmlns.com/foaf/0.1/name","Ute Kellner"
"http://de.dbpedia.org/resource/Ute_Kellner","http://purl.org/dc/elements/1.1/description","deutsche Volleyballspielerin"
"http://de.dbpedia.org/resource/Ute_Kellner","http://xmlns.com/foaf/0.1/givenName","Ute"
"http://de.dbpedia.org/resource/Ute_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Ute_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(CJD_Berlin)"
"http://de.dbpedia.org/resource/Ute_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(SV_Lohhof)"
"http://de.dbpedia.org/resource/Ute_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(DDR)"
"http://de.dbpedia.org/resource/Ute_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Ute_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1969"
"http://de.dbpedia.org/resource/Ute_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Bürger"
"http://de.dbpedia.org/resource/Ute_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(SC_Dynamo_Berlin)"
"http://de.dbpedia.org/resource/Ute_Kellner","http://xmlns.com/foaf/0.1/surname","Kellner"
"http://de.dbpedia.org/resource/Ute_Kellner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ute_Kellner"
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frauen-Volleyballnationalmannschaft_der_DDR"
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gera"
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/birthDate","1969"
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/wikiPageID",9425246
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/wikiPageRevisionID",153681163
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleyball-verband.de/filerepository/zBkwemvKXLtCtnyR9dGT.pdf"
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleyball-verband.de/filerepository/uK2w83BFBN66KF24eC2e.pdf"
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleyball-verband.de/filerepository/3WrFzMWpRBf29RGKxG69.pdf"
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/geburtsdatum",1969
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/größe","1,81 m"
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Volleyballspielerin"
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/position","Zuspiel"
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/update",2016-04-21
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/vereinjahre",1991
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/vereinjahre",1992
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/vereinjahre","–1991"
"http://de.dbpedia.org/resource/Ute_Kellner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ute_Kellner?oldid=153681163"
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/abstract","Ute Kellner (* 1969 in Gera) ist eine ehemalige deutsche Volleyballspielerin. Ute Kellner war 75-fache DDR-Nationalspielerin und wurde 1986 bei der Weltmeisterschaft in Prag Vierte. Sie begann mit dem Volleyball in Gera und spielte später für den SC Dynamo Berlin, mit dem sie mehrfach DDR-Meister wurde. Nach der Wende spielte Kellner beim Bundesligisten CJD Berlin, mit dem sie 1992 den DVV-Pokal gewann. Danach wechselte die Zuspielerin zum Ligakonkurrenten Bayern Lohhof."
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gera"
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Lohhof"
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Berlin"
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/geburtstag",1969
"http://de.dbpedia.org/resource/Ute_Kellner","http://de.dbpedia.org/property/nationalmannschaft","http://de.dbpedia.org/resource/Frauen-Volleyballnationalmannschaft_der_DDR"
"http://de.dbpedia.org/resource/Kellner_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ute_Kellner"
"http://de.wikipedia.org/wiki/Ute_Kellner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ute_Kellner"
