"subject","predicate","object"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PollingStation_UK_2005.jpg"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://xmlns.com/foaf/0.1/homepage","http://www.electoralcommission.org.uk/"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Unterhauswahlen"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentswahl_2005"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Britische_Unterhauswahlen_2005"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://dbpedia.org/ontology/wikiPageID",630243
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://dbpedia.org/ontology/wikiPageRevisionID",158551868
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.uk/"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk_politics/vote_2005/frontpage/4519575.stm"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk_politics/vote_2005/issues/4520847.stm"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electoralcommission.org.uk/"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/pt/2005/05/07/a0054.nf/text"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://pollingreport.co.uk/blog/index.php"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/election2005/"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnis",10
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnis",324
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnis",15
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnis",22
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnis",220
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnis",352
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnis",57
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnisalt",54
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnisalt",317
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnisalt",183
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnisalt",18
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnisalt",15
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnisalt",6
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/ergebnisalt",407
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/jahralt",2001
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/land","UK"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/partei","Grüne"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/partei","Labour"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/partei","Tories"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/partei","LibDems"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/partei","UKIP"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/partei","SNP"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/wahldanachlink","Britische Unterhauswahlen 2010"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/wahldanachtext",2010
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/wahldavorlink","Britische Unterhauswahlen 2001"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://de.dbpedia.org/property/wahldavortext",2001
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Britische_Unterhauswahlen_2005?oldid=158551868"
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://dbpedia.org/ontology/abstract","Die britischen Unterhauswahlen 2005 fanden am 5. Mai statt. Gewählt wurde in 646 (vorher 659) Wahlkreisen nach einem reinen Mehrheitswahlverfahren. In England und Nordirland fanden am gleichen Tag Lokalwahlen statt. Wahlgewinner war bei einer um 2,0 Prozentpunkte gestiegenen Wahlbeteiligung von 61,3 % die Labour Party, die mit 35,2 % der abgegebenen Stimmen aufgrund des bei den Unterhauswahlen geltenden Mehrheitswahlrechts erneut eine absolute Mehrheit der Sitze errang. Der Amtsinhaber Tony Blair, Premierminister seit 1997, wurde damit in seinem Amt bestätigt: Die Labour Party büßte bei ihrem historisch-statistischen Sieg – noch nie zuvor konnte Labour drei Wahlen in Folge gewinnen – allerdings (umgerechnet auf die neue Wahlkreiseinteilung) 47 Wahlkreise und damit Mandate im Unterhaus ein und kam auf 356 Sitze. Für den Sieg nötig waren 324 Sitze. Drei relativ junge Minister des Blair-Kabinetts verloren ihre Unterhaussitze an den jeweiligen Gegenkandidaten der Konservativen: Schulminister Stephen Twigg in Enfield Southgate, Chris Leslie, Constitutional Affairs Minister, in Shipley und Gesundheitsministerin Melanie Johnson in Welwyn Hatfield. Der Konservativen Partei unter Herausforderer Michael Howard gelang es nicht, ihren Stimmenanteil signifikant zu steigern (32,3 % der Stimmen); allerdings gewann seine Partei 33 Sitze im Unterhaus dazu und kam damit auf 197 Mandate. Die Liberaldemokraten unter ihrem Vorsitzenden Charles Kennedy steigerten ihren Stimmenanteil mit 22,0 % deutlich; die Zahl ihrer Unterhaus-Mandate wuchs von 51 auf 62. Damit erreichten die Liberalen ihre höchste Zahl an Mandaten seit 1923. Bei den kleineren Parteien ergaben sich leichte Gewinne von zwei Sitzen für die Scottish National Party (jetzt 6 Mandate) und der Verlust eines Mandates für die walisische Regionalpartei Plaid Cymru (jetzt noch 3 Mandate). Ein ehemaliger Labour-Abgeordneter, George Galloway, errang in Wales gegen seine vormalige Partei ein Mandat als Unabhängiger. Er erhielt nach einem sehr kämpferischen Wahlkampf, in dessen Mittelpunkt die Ablehnung des Irakkriegs stand, im mehrheitlich von Einwanderern bevölkerten Londoner East End einen Sitz für die neu gegründete Partei Respect. Insgesamt waren im neuen Unterhaus drei unabhängige Abgeordnete vertreten, nachdem auch Richard Taylor von der Independent Kidderminster Hospital and Health Concern (IKKH) seinen Sitz verteidigt hatte. Diesen hatte er 2001 mit dem Protest gegen die beabsichtigte Teilschließung eines Krankenhauses im Wahlkreis Wyre Forest (bei Birmingham) gewonnen. In Nordirland gelangen der radikal-protestantischen DUP unter dem Prediger Ian Paisley erhebliche Stimmen und Mandatsgewinne. Mit nunmehr 9 von 18 nordirischen Sitzen (+ 4) war die DUP die mit Abstand stärkste Kraft dort. Die andere protestantische Partei, die UUP des Friedensnobelpreisträgers David Trimble verlor fünf ihrer sechs Sitze, darunter den Wahlkreis von Trimble selbst. Auf katholischer Seite gewann lediglich der politische Arm der IRA, die Sinn Féin einen Sitz hinzu und stellte somit fünf Sitze. Die gemäßigte SDLP gewann weiterhin drei Wahlkreise. Insgesamt wurden in Großbritannien mehr als 27 Millionen Stimmen abgegeben, die Wahlbeteiligung betrug damit 61,3 % und lag um 2,0 % höher als im Jahr 2001."
"http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PollingStation_UK_2005.jpg?width=300"
"http://de.wikipedia.org/wiki/Britische_Unterhauswahlen_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Britische_Unterhauswahlen_2005"
