"subject","predicate","object"
"http://de.dbpedia.org/resource/Roycroft_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Padiglione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Tintinnabulum_(Liturgie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Vexillograph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/C._Bühlmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Werkraum_Bregenzerwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/VESSELS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Die_Kunstdenkmäler_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Signatur_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Münz-_und_Medaillensignatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Lottinoplastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Vereinigte_Werkstätten_für_Kunst_im_Handwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Musée_des_maîtres_et_artisans_du_Québec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Etsy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Staatliche_Kunstgewerbeschule_Krakau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Bundesverband_Kunsthandwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Siegelschnitzerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Dar-Si-Said-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Werkstätten_für_deutschen_Hausrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Schweizer_Scheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/World_Crafts_Council","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Hinterglasmalerei_in_Schnupftabakfläschchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Spiegelverzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Federkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Glocke_von_Lough_Lene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Mikroschnitzerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
