"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenwelt.org/schweiz/rudenz_ow/object.php"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steinzeichen.ch/Rudenz.htm"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://de.dbpedia.org/property/archiveIs",20130115190638
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://de.dbpedia.org/property/bild","B-Giswil-Ruine-Burg-Rudenz.jpg"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://de.dbpedia.org/property/bildbeschreibung","Die Burgruine Rudenz"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://de.dbpedia.org/property/breitengrad",46832366
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://de.dbpedia.org/property/erhaltungszustand","Ruine"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://de.dbpedia.org/property/längengrad",8184432
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://de.dbpedia.org/property/text","Ruine Rudenz Giswil"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Spornlage"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://de.dbpedia.org/property/url","http://www.steinzeichen.ch/Rudenz.htm"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgruine_Rudenz?oldid=157132473"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://dbpedia.org/ontology/abstract","Die Burgruine Rudenz ist die Ruine einer Spornburg im gleichnamigen Ortsteil Rudenz der Gemeinde Giswil im Schweizer Kanton Obwalden. Die Burg wurde in der ersten Hälfte des 13. Jahrhunderts erbaut."
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://dbpedia.org/ontology/isoCodeRegion","CH-OW"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Giswil"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgruine_Rudenz__location__1"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Ministeriale"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/B-Giswil-Ruine-Burg-Rudenz.jpg?width=300"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://dbpedia.org/ontology/yearOfConstruction","1200"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Giswil","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/Burgruine_Rudenz"
"http://de.dbpedia.org/resource/Rudenz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burgruine_Rudenz"
"http://de.dbpedia.org/resource/Ruine_Rudenz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgruine_Rudenz"
"http://de.wikipedia.org/wiki/Burgruine_Rudenz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgruine_Rudenz"
