"subject","predicate","object"
"http://de.dbpedia.org/resource/Virgínia_Ana_Belo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Adalgisa_Ximenes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/João_Maia_da_Conceicão","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Natália_Carrascalão_Antunes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/José_Ramos-Horta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2000/01/rdf-schema#label","Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2000/01/rdf-schema#comment","Portugiesisch-Timor war zwischen 1586 und 1975 (international bis 2002) der Name der portugiesischen Kolonie, die heute als Osttimor (Timor-Leste) ein unabhängiges Land ist."
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q142965"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルトガル領ティモール"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포르투갈령_티모르"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142965"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Timor_Portugalski"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Timor_Português"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccp2"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Timor_Portugis"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timor_portugués"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Timor_portoghese"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Timor_portugais"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portugees-Timor"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portuguese_Timor"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationEastTimor.svg"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Überseegebiet"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Timor)"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Portugiesisch-Timors"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://dbpedia.org/ontology/wikiPageID",981538
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://dbpedia.org/ontology/wikiPageRevisionID",154819353
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Portugiesisch-Timor?oldid=154819353"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://dbpedia.org/ontology/abstract","Portugiesisch-Timor war zwischen 1586 und 1975 (international bis 2002) der Name der portugiesischen Kolonie, die heute als Osttimor (Timor-Leste) ein unabhängiges Land ist."
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LocationEastTimor.svg?width=300"
"http://de.dbpedia.org/resource/Sandra_Pires_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Eurico_Guterres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Francisco_Xavier_do_Amaral","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/José_Abílio_Osório_Soares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Manuel_Carrascalão","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/João_Viegas_Carrascalão","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Nicolau_dos_Reis_Lobato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Aleixo_Corte-Real","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Aleixo_Corte-Real","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Estanislau_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Alberto_Ricardo_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Basílio_do_Nascimento","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Martinho_da_Costa_Lopes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Natalino_Leitão","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Afonso_Redentor_Araújo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Rosária_Corte-Real","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Rui_Maria_de_Araújo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Avelino_Coelho_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Fernando_de_Araújo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Lúcia_Lobato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Manuel_Tilman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Taur_Matan_Ruak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Aniceto_Guterres_Lopes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Cornélio_da_Conceição_Gama","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Ana_Pessoa_Pinto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Fernanda_Borges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/José_Luís_Guterres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Milena_Pires","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Nino_Konis_Santana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Nélson_Martins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Siprianu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Siprianu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Boaventura_(Liurai)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Boaventura_(Liurai)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Cláudio_de_Jesus_Ximenes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Vicente_dos_Reis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Gastão_Salsinha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Vicente_da_Silva_Guterres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Roque_Rodrigues","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Fernando_Sylvan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Emília_Pires","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Longuinhos_Monteiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Júlio_Tomás_Pinto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Eduardo_de_Carvalho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Norberto_do_Amaral","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Manuel_Correia_de_Lacerda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Manuel_Joaquim_de_Matos_Góis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Alfredo_de_Lacerda_Maia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Arnaldo_dos_Reis_Araújo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Francisco_Lopes_da_Cruz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Abílio_Araújo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Aquiles_Freitas_Soares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Dionísio_Gonçalves_Rebelo_Galvão","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Francisco_Ruas_Hornay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/José_Pinto_Alcoforado_de_Azevedo_e_Sousa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Jacinto_da_Conceição","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Lere_Anan_Timor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Alfredo_Pires","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Francisco_Xavier_Doutel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Miguel_da_Silveira_Lorena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Virgílio_dos_Anjos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Abílo_de_Deus_de_Jesus_Lima","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Adriano_do_Nascimento","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Angelita_Pires","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Gertrudes_Araújo_Moniz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Gil_da_Costa_Alves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Inácio_Moreira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Jacinta_Abucau_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/José_Manuel_Carrascalão","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/José_Teixeira_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Mariano_Sabino_Lopes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/María_do_Céu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Rui_Manuel_Hanjam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Fernando_Gusmão","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Francisco_Gomes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Guido_Valadares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Ovídio_Amaral","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Jacob_Xavier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Paulo_Freitas_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/António_Botelho_Homem_Bernardes_Pessoa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/António_Olavo_Monteiro_Tôrres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Dionísio_Babo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Francisco_Kalbuadi_Lay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Vítor_da_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Hercules_Rosario_Marçal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Adriano_João","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Alberto_da_Silva_Cruz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Ana_da_Conceição_Ribeiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Angelina_Machado_de_Jesus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Angélica_da_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Anselmo_da_Conceição","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Antoninho_Bianco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/António_Cardoso_Caldas_Machado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/António_Ximenes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/António_dos_Santos_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Augusto_de_Araújo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Aurelio_Freitas_Ribeiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Aurora_Ximenes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Bendita_Moniz_Magno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Benvinda_Catarina_Rodrigues","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Brigida_Antónia_Correia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Carmelita_Caetano_Moniz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Cecilio_Caminha_Freitas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Cipriana_da_Costa_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Cristovão_Barros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/César_Valente_de_Jesus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/David_Ximenes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Domingas_Álves_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Domingos_Carvalho_de_Araújo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Domingos_Maria_Sarmento","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Domingos_da_Costa_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Duarte_Nunes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Elizario_Ferreira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Eládio_António_Faculto_de_Jesus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Faustino_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Felisberto_Monteiro_Guterres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Florentina_da_Conceição_Pereira_Martins_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Francisco_Martins_da_Costa_Pereira_Jerónimo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Francisco_Miranda_Branco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Francisco_da_Costa_(Abgeordneter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Francisco_de_Araújo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Gabriel_Ximenes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Ilda_Maria_da_Conceição","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Isabel_Guterres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Izilda_Pereira_Soares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Jacinto_Rigoberto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Jacinto_Viegas_Vicente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Jacob_de_Araújo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Joaninha_de_Jesus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Joaquim_Amaral","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Joaquim_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Josefa_Álvares_Pereira_Soares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/José_da_Silva_Panão","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Leonel_Lisboa_Marçal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
