"subject","predicate","object"
"http://de.dbpedia.org/resource/Provo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Logan_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/St._George_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Beaver_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Brigham_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Castle_Dale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Duchesne_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Farmington_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Loa_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Manila_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Price_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Kanab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Ogden_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Monticello_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Randolph_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Coalville_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Fillmore_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Junction_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Manti_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Morgan_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Nephi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Panguitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Parowan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Richfield_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Tooele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Heber_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Vernal_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
"http://de.dbpedia.org/resource/Salt_Lake_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
