"subject","predicate","object"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England)"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Plantagenet"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Frankreich)"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1358"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Isabelle_de_France_(†_1358)"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hertford"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hertfordshire"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/deathDate",1358-08-23
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/birthDate","1295"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/wikiPageID",543989
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/wikiPageRevisionID",157181010
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.despensers.de/download.htm"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/artikel","Isabelle de France"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/band",29
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/geburtsdatum","um 1295"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/id",14
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/id","p10078.htm#i100774"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/kurzbeschreibung","Prinzessin von Frankreich und Ehefrau von König Eduard II."
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/lemma","Isabella of France"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/lemma","Isabella"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/nachfolgerGeschlecht","w"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/seitebis",67
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/seitevon",64
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/stand","Januar 2008"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/verfasser","http://de.dbpedia.org/resource/Thomas_Frederick_Tout"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/verfasser","John Carmi Parsons"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://de.dbpedia.org/property/vorgängerGeschlecht","w"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Isabelle_de_France_(†_1358)?oldid=157181010"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/abstract","Isabelle de France (englisch Isabella of France; * um 1295 in Paris; † 23. August 1358 auf Hertford Castle, Hertfordshire), in der späteren Geschichtsschreibung als „Wölfin von Frankreich“ bekannt, war eine französische Prinzessin und Königin von England."
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/activeYearsEndYear","1327"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/activeYearsStartYear","1308"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/individualisedGnd","118555901"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/lccn","n/50/81473"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_englischen_Monarchen"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Margarethe_von_Frankreich_(1282–1318)"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Philippa_von_Hennegau"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Retour_d_Isabelle_de_France_en_Angleterre.jpg?width=300"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://dbpedia.org/ontology/viafId","13557817"
"http://de.dbpedia.org/resource/Margarethe_von_Frankreich_(1282–1318)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)"
"http://de.dbpedia.org/resource/Isabelle_de_France_(1292–1358)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)"
"http://de.wikipedia.org/wiki/Isabelle_de_France_(†_1358)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)"
