"subject","predicate","object"
"http://de.dbpedia.org/resource/Heimatmuseum_Fürstenberger_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Sender_Hornisgrinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Herberge_zum_Löwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Hornisgrinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Hornisgrindeturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Kategorie:Burg_im_Ortenaukreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Brandenkopfturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Moosturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Sender_Brandenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Staustufe_Rheinau-Gambsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Kategorie:Jüdischer_Friedhof_im_Ortenaukreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Kreuzkopfschanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Europa-Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/MiMa_Mineralien-_und_Mathematikmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Synagoge_(Kippenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Hans-Weber-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Klausenbauernhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Heimschule_St._Landolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Schimmelturm_(Ortenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Aussichtsturm_Klimawandelgarten_Rust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Fernmeldeturm_Willstätt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Urenkopfturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
