"subject","predicate","object"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5fd"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Epalinges"
"http://de.dbpedia.org/resource/Epalinges","http://www.georss.org/georss/point","46.554174 6.665276"
"http://de.dbpedia.org/resource/Epalinges","http://xmlns.com/foaf/0.1/name","Epalinges"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5542
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.66528
"http://de.dbpedia.org/resource/Epalinges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Epalinges_2008.png"
"http://de.dbpedia.org/resource/Epalinges","http://xmlns.com/foaf/0.1/homepage","http://www.epalinges.ch"
"http://de.dbpedia.org/resource/Epalinges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Epalinges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Epalinges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Epalinges"
"http://de.dbpedia.org/resource/Epalinges","http://dbpedia.org/ontology/wikiPageID",602301
"http://de.dbpedia.org/resource/Epalinges","http://dbpedia.org/ontology/wikiPageRevisionID",153000469
"http://de.dbpedia.org/resource/Epalinges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epalinges.ch/"
"http://de.dbpedia.org/resource/Epalinges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisscastles.ch/aviation/Vaud/aaville2/epalinges.html"
"http://de.dbpedia.org/resource/Epalinges","http://de.dbpedia.org/property/arbeitslose","3.3"
"http://de.dbpedia.org/resource/Epalinges","http://de.dbpedia.org/property/beschreibung","Épalinges"
"http://de.dbpedia.org/resource/Epalinges","http://de.dbpedia.org/property/bfs",5584
"http://de.dbpedia.org/resource/Epalinges","http://de.dbpedia.org/property/bild",2011-11-17
"http://de.dbpedia.org/resource/Epalinges","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Epalinges 2008.png"
"http://de.dbpedia.org/resource/Epalinges","http://de.dbpedia.org/property/bildpfadWappen","Epalinges-coat of arms.svg"
"http://de.dbpedia.org/resource/Epalinges","http://de.dbpedia.org/property/breitengrad",46554174
"http://de.dbpedia.org/resource/Epalinges","http://de.dbpedia.org/property/imagemap","Bezirk Lausanne"
"http://de.dbpedia.org/resource/Epalinges","http://de.dbpedia.org/property/längengrad",6665276
"http://de.dbpedia.org/resource/Epalinges","http://de.dbpedia.org/property/regionIso","CH-VD"
"http://de.dbpedia.org/resource/Epalinges","http://de.dbpedia.org/property/website","www.epalinges.ch"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Epalinges?oldid=153000469"
"http://de.dbpedia.org/resource/Epalinges","http://dbpedia.org/ontology/PopulatedPlace/area","4.0"
"http://de.dbpedia.org/resource/Epalinges","http://dbpedia.org/ontology/abstract","Epalinges ist eine politische Gemeinde im Distrikt Lausanne des Kantons Waadt in der Schweiz. Der frühere deutsche Ortsname Späningen wird heute nicht mehr verwendet."
"http://de.dbpedia.org/resource/Epalinges","http://dbpedia.org/ontology/area",4e+06
"http://de.dbpedia.org/resource/Epalinges","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bezirk_Lausanne"
"http://de.dbpedia.org/resource/Epalinges","http://dbpedia.org/ontology/elevation",785.0
"http://de.dbpedia.org/resource/Epalinges","http://dbpedia.org/ontology/postalCode","1066"
"http://de.dbpedia.org/resource/Epalinges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Epalinges_2008.png?width=300"
"http://de.dbpedia.org/resource/Henri_Rieben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Epalinges"
"http://de.dbpedia.org/resource/Henri_Rieben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Epalinges"
"http://de.dbpedia.org/resource/Pierre-Albert_Chapuisat","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Epalinges"
"http://de.dbpedia.org/resource/Pierre-Albert_Chapuisat","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Epalinges"
"http://de.dbpedia.org/resource/Vuachère","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Epalinges"
"http://de.dbpedia.org/resource/Marcel_Regamey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Epalinges"
"http://de.wikipedia.org/wiki/Epalinges","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Epalinges"
