"subject","predicate","object"
"http://de.dbpedia.org/resource/Cassius_Severus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Cassius_Severus","http://purl.org/ontology/bibo/pages","209–212"
"http://de.dbpedia.org/resource/Cassius_Severus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cassius_Severus"
"http://de.dbpedia.org/resource/Cassius_Severus","http://dbpedia.org/ontology/deathDate","0032"
"http://de.dbpedia.org/resource/Cassius_Severus","http://dbpedia.org/ontology/birthDate","0042"
"http://de.dbpedia.org/resource/Cassius_Severus","http://dbpedia.org/ontology/wikiPageID",1134599
"http://de.dbpedia.org/resource/Cassius_Severus","http://dbpedia.org/ontology/wikiPageRevisionID",130433138
"http://de.dbpedia.org/resource/Cassius_Severus","http://de.dbpedia.org/property/autor","Steven H. Rutledge"
"http://de.dbpedia.org/resource/Cassius_Severus","http://de.dbpedia.org/property/geburtsdatum","um 42 v. Chr."
"http://de.dbpedia.org/resource/Cassius_Severus","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Cassius_Severus","http://de.dbpedia.org/property/kurzbeschreibung","römischer Redner"
"http://de.dbpedia.org/resource/Cassius_Severus","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Cassius_Severus","http://de.dbpedia.org/property/sterbedatum","um 32"
"http://de.dbpedia.org/resource/Cassius_Severus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cassius_Severus?oldid=130433138"
"http://de.dbpedia.org/resource/Cassius_Severus","http://dbpedia.org/ontology/abstract","Cassius Severus († um 32 n. Chr.) war ein römischer Redner. Cassius Severus stammte aus einfachen Verhältnissen. Er wurde trotz – oder gerade wegen – seines lasterhaften Lebenswandels und seiner schon fast sprichwörtlichen Erfolglosigkeit als Prozessredner berühmt. Er galt als sehr belesen. Seine negativen Eigenschaften waren allerdings, dass er zum Teil unkontrolliert aggressiv und zynisch in seinen Reden war und auch vor Beleidigungen nicht zurückschreckte. Als Verteidiger trat er nur in eigener Sache auf, was ihm offensichtlich viel Freude bereitete. Bekannt ist er noch heute durch die Urteile, die bei Quintilian, Seneca und Tacitus über seine Reden überliefert sind. Bei beiden Autoren fällt die Bewertung zwiespältig aus: er gilt als talentiert und geistreich, doch halten ihn manche Kritiker für zu leidenschaftlich und dadurch oft unmäßig und lächerlich. Tacitus lässt in seinem Dialog über die Redner einen der Gesprächspartner Cassius Severus zum „Grenzstein“ zwischen der Redekunst der republikanischen Zeit und der des Prinzipats erklären. Durch wenig zurückhaltende Äußerungen und Schmähreden wurde Cassius Severus schließlich selbst angeklagt. Eine erste Anklage wurde noch von Augustus unterdrückt. Nach der zweiten Anklage wurde er durch einen Senatsbeschluss zunächst nach Kreta verbannt, dann unter Tiberius auf Seriphos gefangengehalten, da er auch auf Kreta nicht stumm blieb und weitere Schmähungen verfasste. Auf Seriphos lebte und starb er im Elend. Seine Schriften wurden verboten. Unter Caligula wurden sie wiederveröffentlicht. Obwohl von Quintilian zur Pflichtlektüre erhoben, sind die Gerichtsreden heute nur noch in Fragmenten überliefert."
"http://de.dbpedia.org/resource/Cassius_Severus","http://dbpedia.org/ontology/individualisedGnd","102384207"
"http://de.dbpedia.org/resource/Cassius_Severus","http://dbpedia.org/ontology/isbn","0-415-23700-9"
"http://de.dbpedia.org/resource/Cassius_Severus","http://dbpedia.org/ontology/originalTitle","Imperial inquisitions. Prosecutors and informants from Tiberius to Domitian"
"http://de.dbpedia.org/resource/Cassius_Severus","http://dbpedia.org/ontology/viafId","5317611"
"http://de.wikipedia.org/wiki/Cassius_Severus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cassius_Severus"
