"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:U-19-Bundesliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Baseball-Bundesliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Volleyball-Bundesliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Tischtennis-Bundesliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Schachbundesliga_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Unihockey-Bundesliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Softball-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handball-Bundesliga_(Frauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Unterwasserrugby_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Mannschaftsmeisterschaften_Schwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Wasserball-Liga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Feldhockey-Bundesliga_(Damen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Feldhockey-Bundesliga_(Herren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Triathlon_Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hallenhockey-Bundesliga_(Damen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hallenhockey-Bundesliga_(Herren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Faustball-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Ringer-Bundesliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Bundesliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Pétanque-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Luftgewehr-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Tennis-Bundesliga_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Speedway-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Tennis-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Trampolin-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/IHD-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:2._Feldhockey-Bundesliga_(Herren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Karate-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Badminton-Bundesliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:2._Feldhockey-Bundesliga_(Damen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:2._Hallenhockey-Bundesliga_(Herren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Rollstuhlbasketball-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/2._Faustball-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Judo-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Ruder-Bundesliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kegel-Bundesliga_(Bohle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kegel-Bundesliga_(Classic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kegel-Bundesliga_(Schere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/1._Bundesliga_Bogenschießen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/1._Bundesliga_Luftpistole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Eisstock-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Billard-Bundesligen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Tennis-Bundesliga_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Inline-Skaterhockey-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Australian_Football_League_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/2._Rollstuhlbasketball-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Tennis-Bundesliga_(Herren_30)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Segel-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Go-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
