"subject","predicate","object"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1898583"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marinir"
"http://de.dbpedia.org/resource/Marineinfanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marka868.jpg"
"http://de.dbpedia.org/resource/Marineinfanterie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marineinfanterie"
"http://de.dbpedia.org/resource/Marineinfanterie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Truppengattung"
"http://de.dbpedia.org/resource/Marineinfanterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marineinfanterie"
"http://de.dbpedia.org/resource/Marineinfanterie","http://dbpedia.org/ontology/wikiPageID",38416
"http://de.dbpedia.org/resource/Marineinfanterie","http://dbpedia.org/ontology/wikiPageRevisionID",156671455
"http://de.dbpedia.org/resource/Marineinfanterie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marine.de/01DB070000000001/CurrentBaseLink/W26H3JP9307INFODE"
"http://de.dbpedia.org/resource/Marineinfanterie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marine.de/01DB070000000001/CurrentBaseLink/W26H3GLD720INFODE"
"http://de.dbpedia.org/resource/Marineinfanterie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marine-infanterie.de"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marineinfanterie?oldid=156671455"
"http://de.dbpedia.org/resource/Marineinfanterie","http://dbpedia.org/ontology/abstract","Die Marineinfanterie ist eine spezialisierte Truppe für infanteristische Aufgaben in Zusammenarbeit mit Seestreitkräften. Dazu gehören amphibische Operationen wie die Seelandung aber auch Sicherungsaufgaben an Bord von Kriegsschiffen und die Untersuchung von Handelsschiffen. Die Marineinfanterie kann ein Teil der Seestreitkräfte sein, in manchen Ländern ist sie auch Teil des Heeres oder eine eigenständige Teilstreitkraft. Marines (von lat. marinus „zum Meer gehörend“) ist die englische Bezeichnung für Marineinfanteristen, in Deutschland war früher die Bezeichnung Seesoldat üblich. Die Unterscheidung zwischen Seeleuten, die ein Kriegsschiff seemännisch einsetzen, und Soldaten, die für den Kampf Mann gegen Mann ausgebildet sind, gibt es schon sehr lange. Bereits die römische Flotte erzielte ihre Erfolge gegen Karthago, indem sie für den Enterkampf besser ausgebildete Landsoldaten einsetzte. Auf den Segelschiffen des 18. und frühen 19. Jahrhunderts gab es meist kleinere Kontingente von Seesoldaten, die einerseits Kampfaufgaben hatten, andererseits auch für die Disziplinierung der Besatzung zuständig waren. Im Gefecht bedienten sie zunächst einen Teil der Geschütze, später bildeten sie den Kern der Truppe für den Enterkampf. Außerdem wurden sie für Landungsunternehmen eingesetzt. Aus diesen Aufgaben heraus entwickelten sich in verschiedenen Ländern Marineinfanterietruppen mit unterschiedlicher Organisation und Aufgabenstellung. Während in einigen Ländern starke Landungstruppen entstanden, wie z. B. das US Marine Corps, unterhalten andere Länder kleinere marineinfanteristische Komponenten für Aufgaben in engerer Zusammenarbeit mit den schwimmenden Verbänden wie z. B. den Einsatz an Bord oder die Absicherung von Marinestützpunkten in der Heimat oder im Einsatzgebiet."
"http://de.dbpedia.org/resource/Marineinfanterie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marka868.jpg?width=300"
"http://de.dbpedia.org/resource/Französische_Marine","http://de.dbpedia.org/property/gliederung","http://de.dbpedia.org/resource/Marineinfanterie"
"http://de.dbpedia.org/resource/United_States_Marine_Corps_Force_Reconnaissance","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Marineinfanterie"
"http://de.dbpedia.org/resource/Marine_Corps_Intelligence_Activity","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Marineinfanterie"
"http://de.dbpedia.org/resource/Marine_Corps_Base_Hawaii","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Marineinfanterie"
"http://de.dbpedia.org/resource/Küsteneinsatzkompanie","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Marineinfanterie"
"http://de.dbpedia.org/resource/Bodenstreitkräfte_(Kaiserlich_Japanische_Marine)","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Marineinfanterie"
"http://de.wikipedia.org/wiki/Marineinfanterie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marineinfanterie"
