"subject","predicate","object"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernestine_Gilbreth_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_Dome_Fire_Lookout"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ian_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey-Fineman-Ziter-Syndrom"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_Farm_Site"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_House"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_Park"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_Place_Historic_District"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_River"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shane_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vivien_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johnny_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mutt_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuel_Warren_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hugh_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alycia_Debnam-Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Drew_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jim_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacqueline_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diane_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jack_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_D._Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Maull_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Duane_Gene_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pat_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olive_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mathew_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mariah_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Denis_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patrick_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Macdonald_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Catherine_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey’s_Ford_Bridge"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philip_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey's_Camp_Meeting_Ground"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clare_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_(Alabama)"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_(Georgia)"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_(Idaho)"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eddie_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_(Louisiana)"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucas_Luis_Dónnelly_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_(New_Jersey)"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_(Ohio)"
"http://de.dbpedia.org/resource/Carey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carey?oldid=145290575"
"http://de.dbpedia.org/resource/Cary","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey"
"http://de.wikipedia.org/wiki/Carey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carey"
