"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Gerstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Otto_Gerstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Raubkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Bruno_Lohse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Domschatzkammer_Quedlinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Goldzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kirchendiebstahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Musée_d’art_moderne_de_la_Ville_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Stéphane_Breitwieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Beutekunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Gold_von_Tolosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kriegsbeute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kunsthal_Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Irina_Alexandrowna_Antonowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kunstraub_aus_der_Schirn_Kunsthalle_Frankfurt_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Niels_Heidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Institut_zur_Erforschung_der_Judenfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Eberhard_von_Cranach-Sichart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Galerie_nationale_du_Jeu_de_Paume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Rose_Valland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Devisenschutzkommando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Die_Malkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Schwertscheide_von_Gutenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Sonderauftrag_Linz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kurt_Martin_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Josef_Gerum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Aktion_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Liste_von_Restitutionsfällen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Restitution_von_Raubkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Causa_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Gerhard_Utikal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Prager_Kunstraub_1648","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Robert_Scholz_(Kunstjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Irakisches_Nationalmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Rüstkammer_der_Wartburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kajetan_Mühlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kunstraub_von_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Munich_Central_Collecting_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Wiesbadener_Manifest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Les_Choristes_(Pastell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Luigi_Kasimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/International_Foundation_for_Art_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Monuments,_Fine_Arts,_and_Archives_Section","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Georges_Wildenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Pinacoteca_do_Estado_de_São_Paulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Bernhard_A._Böhmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kunstdienst_der_evangelischen_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Sammlung_Ismar_Littmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Jacques_Goudstikker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Antikenhehlerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Franz_Kieslinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Irische_Kronjuwelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Panagia_Kanakaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Borghorster_Stiftskreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kurt_von_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Pieter_Menten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Karl_Brethauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Karl_Haberstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Sammlung_Max_und_Fanny_Steinthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Gottfried_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Ernst_Buchner_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Plünderung_der_Königsgräber_von_Saint-Denis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Benno_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Helene_Bechstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Horologium_Olomucense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Hildebrand_Gurlitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Mosul_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Panagia_tis_Kyras_(Livadia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Hildegard_Burri-Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kurt_Walter_Bachstitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Offenbach_Archival_Depot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Blutenburger_Madonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Armenischer_Friedhof_(Culfa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Hans_Wendland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Antiphonitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Lippmann,_Rosenthal_&_Co._Sarphatistraat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Olga_Lengyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Chez_Tortoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Marburg_Central_Collecting_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Büste_Pauls_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Eine_schlimme_Sache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Hansi_Share","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
