"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephanskirchen.de/index.php?id=0,29"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/breitengrad",47.8544
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/bürgermeister","Rainer Auer"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/ergebnis",81
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/ergebnis",181
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/ergebnis",156
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/ergebnis",14
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/ergebnis",113
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/ergebnis",455
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/farbe",7
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/gliederung",48
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/jahralt",2008
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/lageplan","Stephanskirchen in RO.svg"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/längengrad",12.1861
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Prutting"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Bad_Endorf"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Vogtareuth"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Schechen"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Riedering"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/partei","CSU"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/partei","Grüne"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/partei","PfB"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/partei","BP"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/straße","Rathausplatz 1"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Riedering"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Rohrdorf_(am_Inn)"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/wappen","DEU Stephanskirchen COA.svg"
"http://de.dbpedia.org/resource/Stephanskirchen","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Rosenheim"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stephanskirchen?oldid=158140854"
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","26.0"
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/abstract","Stephanskirchen ist eine der größten Gemeinden im oberbayerischen Landkreis Rosenheim. Rathaus und Sitz der Verwaltung befinden sich im Ortsteil Schloßberg. Stephanskirchen ist mit Bad Endorf, Riedering, Prutting und Söchtenau eine der fünf Simssee-Gemeinden."
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Oberbayern"
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Rosenheim"
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/areaCode","08031, 08036"
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/areaTotal",2.6e+07
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/elevation",440.0
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Königreich_Bayern"
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/individualisedGnd","4367903-1"
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD_Bayern"
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/municipalityCode","09187177"
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/postalCode","83071"
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Stephanskirchen_COA.svg?width=300"
"http://de.dbpedia.org/resource/Prutting","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Riedering","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Sims_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Ernst_Hannawald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Nikolaus_Graf_zu_Dohna-Schlodien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Johann_Georg_von_Dewitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Klaus_Stöttner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Marc_O’Polo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Marc_O’Polo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Gustav_Lindemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Rosenheim","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Hermann_Zenz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Anton_Hausmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Adolph_Schlyssleder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/St._Leonhards","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/St._Leonhards","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Hermann_Blau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Hamberger_Industriewerke__GmbH__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Hamberger_Industriewerke__GmbH__1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Otto_Schloßer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Karl_Kötschau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Stephanskirchen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Haidholzen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.wikipedia.org/wiki/Stephanskirchen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stephanskirchen"
