"subject","predicate","object"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/abstract","Die menschliche Stimme (in der medizinischen Fachsprache lateinisch vōx oder griechisch φωνή (phoné)) ist der durch die Stimmlippen eines Menschen erzeugte und in den Mund-, Rachen- und Nasenhöhlen modulierte Schall. Die Stimme wird vom Menschen zur Übermittlung von Informationen in Form von Sprache und anderen Lauten wie Schreien, Weinen, Lachen, Stöhnen etc. eingesetzt. Beim Singen wird die menschliche Stimme wie ein Musikinstrument zur Erzeugung von Tönen, Klängen und Melodie, oft verbunden mit Sprache eingesetzt. Schallerzeugung ohne wesentliche Beteiligung der Stimmlippen wie z. B. Schnalzen mit der Zunge, Pfeifen mit den Lippen, Zähneklappern und Händeklatschen wird nicht als Stimme betrachtet, kann allerdings ebenfalls der Artikulation dienen."
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/individualisedGnd","4057587-1"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spectrogram_-_motángo_mwa_basodá.png?width=300"
"http://de.dbpedia.org/resource/Let_My_Children_Hear_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Menschliche_Stimme"
"http://de.dbpedia.org/resource/Let_My_Children_Hear_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Menschliche_Stimme"
"http://de.dbpedia.org/resource/Die_Dudelzwerge","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Menschliche_Stimme"
"http://de.dbpedia.org/resource/The_View_from_Points_West","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Menschliche_Stimme"
"http://de.dbpedia.org/resource/The_View_from_Points_West","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Menschliche_Stimme"
"http://de.dbpedia.org/resource/Stimme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Menschliche_Stimme"
"http://de.wikipedia.org/wiki/Menschliche_Stimme","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Menschliche_Stimme"
